"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486773","Shifter/Unlimited/All TaGs","1073748688","Shifter Final","Race","2024-04-14 19:20:00 UTC","2024-04-14 19:33:46 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-1/results/1073748688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Quinn","1","1","297","K 125/175cc Shifters","2","2","","","","0","12","661.972","6","54.468","60.145","59.386","10.92","0"
"Kyle Kennedy","2","2","219","K 125/175cc Shifters","1","1","0.018","","0.018","0.018","12","661.99","6","54.473","60.14","59.385","10.92","0"
"Tim Hollowell","3","3","12","K 125/175cc Shifters","5","5","0.217","","0.235","0.235","12","662.207","7","54.523","60.085","59.365","10.92","0"
"John Crow","4","4","31","K 125/175cc Shifters","4","4","0.548","","0.783","0.783","12","662.755","7","54.598","60.002","59.316","10.92","0"
"Luke Powers","5","5","5","K 125/175cc Shifters","8","8","2.588","","3.371","3.371","12","665.343","8","54.162","60.485","59.085","10.92","0"
"Evan Batt","6","6","604","K 125/175cc Shifters","11","11","0.286","","3.657","3.657","12","665.629","8","54.088","60.568","59.06","10.92","0"
"Eli Fox","7","7","99","K 125/175cc Shifters","7","7","0.007","","3.664","3.664","12","665.636","7","54.621","59.977","59.059","10.92","0"
"Devon Smith-Harden","8","8","86","K 125/175cc Shifters","6","6","0.776","","4.440","4.44","12","666.412","7","54.474","60.139","58.991","10.92","0"
"Dane McMahon","9","9","266","K 125/175cc Shifters","3","3","4.811","","9.251","9.251","12","671.223","5","54.526","60.081","58.568","10.92","0"
"Karl Weber","10","10","55","K 125/175cc Shifters","14","14","2.832","","12.083","12.083","12","674.055","5","54.743","59.843","58.322","10.92","0"
"Alex Watzke","11","11","2","K 125/175cc Shifters","10","10","2.369","","14.452","14.452","12","676.424","4","55.362","59.174","58.117","10.92","0"
"Kelly Johnson","12","12","514","K 125/175cc Shifters","15","15","3.197","","17.649","17.649","12","679.621","10","55.569","58.954","57.844","10.92","0"
"Alex Conlin","13","13","225","K 125/175cc Shifters","12","12","0.040","","17.689","17.689","12","679.661","8","55.712","58.802","57.841","10.92","0"
"Sam Schenck","14","14","23","K 125/175cc Shifters","13","13","1.682","","19.371","19.371","12","681.343","6","55.289","59.252","57.698","10.92","0"
"Travis Venanzi","15","15","212","K 125/175cc Shifters","17","17","1 Lap","","1 Lap","30.843","11","692.815","2","60.132","54.48","52.014","10.01","0"
"Robert Fiege","16","16","611","K 125/175cc Shifters","9","9","","","DNF","4 Laps","8","456.443","6","55.696","58.819","57.418","7.28","0"
"Gabe Holen","17","17","751","K 125/175cc Shifters","16","16","","","DNF","4 Laps","8","473.918","5","57.768","56.71","55.301","7.28","0"
"Brennan Mielke","18","18","27","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","19","19","400","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
