"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486770","KA Jr/KA Sr","1073748681","KA Jr/Sr Practice","Practice","2024-04-14 14:28:00 UTC","2024-04-14 14:33:00 UTC","PROVISIONAL","5","https://racehero.io/events/2024-kra-1/results/1073748681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesly","1","1","25","K KA Senior","5","5","","","","0","5","370.214","5","60.07","54.536","44.245","4.55","0"
"Malachi Smith","2","2","95","K KA Senior","4","4","0.718","","0.718","4.195","5","374.409","5","60.788","53.892","43.749","4.55","0"
"Clay Settles","3","3","5","K KA Senior","6","6","0.065","","0.783","1 Lap","4","313.203","4","60.853","53.835","41.839","3.64","0"
"Lovisa Landin","4","4","998","K KA Senior","2","2","0.157","","0.940","1 Lap","4","305.693","4","61.01","53.696","42.867","3.64","0"
"Sam Tutwiler","5","1","9","K KA Junior","17","6","0.001","","0.941","0","5","388.031","4","61.011","53.695","42.213","4.55","0"
"Tanner DeFabis","6","5","5x","K KA Senior","16","11","0.007","","0.948","1 Lap","4","330.176","4","61.018","53.689","39.688","3.64","0"
"Freddie Siemens","7","6","944","K KA Senior","7","7","0.135","","1.083","6.931","5","377.145","5","61.153","53.571","43.432","4.55","0"
"Jacob Peddycord","8","7","03","K KA Senior","1","1","0.237","","1.320","0 Laps","5","367.309","3","61.39","53.364","44.595","4.55","0"
"Carson Sauter","9","8","908","K KA Senior","3","3","0.241","","1.561","1 Lap","4","312.009","2","61.631","53.155","41.999","3.64","0"
"Hudson Floyd","10","2","28","K KA Junior","13","5","0.236","","1.797","0.743","5","388.774","4","61.867","52.952","42.132","4.55","0"
"Zeke Haight","11","3","48","K KA Junior","10","2","0.194","","1.991","0 Laps","5","387.36","5","62.061","52.787","42.286","4.55","0"
"Noah Schenck","12","4","823","K KA Junior","11","3","0.031","","2.022","0 Laps","5","386.948","5","62.092","52.76","42.331","4.55","0"
"Sarah Groot","13","9","907","K KA Senior","18","12","0.083","","2.105","1 Lap","4","335.346","4","62.175","52.69","39.076","3.64","0"
"Cameron Marsha","14","5","814x","K KA Junior","9","1","0.225","","2.330","1.221","5","389.252","5","62.4","52.5","42.081","4.55","0"
"Jude Thirumalaiswamy","15","6","814","K KA Junior","19","","0.204","","2.534","1 Lap","4","380.306","4","62.604","52.329","34.456","3.64","0"
"Isabella Simpson","16","7","866","K KA Junior","12","4","0.113","","2.647","1 Lap","4","346.258","4","62.717","52.235","37.845","3.64","0"
"Noah Fonner","17","10","28","K KA Senior","8","8","0.313","","2.960","18.196","5","388.41","5","63.03","51.975","42.172","4.55","0"
"Jack Linderman","18","11","7","K KA Senior","15","10","0.626","","3.586","2 Laps","3","270.17","2","63.656","51.464","36.377","2.73","0"
"Nathan Sullivan","19","12","69","K KA Senior","14","9","1.386","","4.972","3 Laps","2","207.191","2","65.042","50.367","31.623","1.82","0"
"Braden Heber","20","13","8","K KA Senior","0","","","","","5 Laps","0","76.343","0","0.0","0.0","0.0","0.0","0"
"Ty Arbogast","21","8","15","K KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Osborn","22","14","23","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Mielke","23","15","27","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Finn","24","16","27","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","25","17","55","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JP Roush","26","18","59x","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Wall","27","19","59","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","28","20","88","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","29","21","95","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Youtsey","30","9","333","K KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Prestel","31","22","417","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","32","23","997","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
