"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486772","Micro/Mini Swift","1073748684","Micro/Mini Swift Qual","Qualifying","2024-04-14 16:03:00 UTC","2024-04-14 16:08:01 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-1/results/1073748684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Asher Farris","1","1","29","K Mini Swift","8","7","","","","0","3","218.431","1","65.762","49.816","44.994","2.73","0"
"Andrew Avalos","2","2","7","K Mini Swift","5","4","0.152","","0.152","0 Laps","3","210.087","2","65.914","49.701","46.781","2.73","0"
"Lincoln Willey","3","3","44","K Mini Swift","10","9","0.437","","0.589","6.853","3","225.284","3","66.351","49.374","43.625","2.73","0"
"Dominic Gaddis","4","4","257","K Mini Swift","6","5","0.087","","0.676","0 Laps","3","216.394","1","66.438","49.309","45.417","2.73","0"
"Dillon Thomas","5","5","11","K Mini Swift","1","1","0.043","","0.719","0 Laps","3","200.682","3","66.481","49.277","48.973","2.73","0"
"Daniel Draganov","6","6","151","K Mini Swift","12","10","0.018","","0.737","17.757","3","236.188","3","66.499","49.264","41.611","2.73","0"
"Owen Gaccione","7","7","198","K Mini Swift","3","2","0.170","","0.907","0 Laps","3","207.002","3","66.669","49.138","47.478","2.73","0"
"Austin Taylor","8","8","24","K Mini Swift","4","3","0.156","","1.063","0 Laps","3","210.104","2","66.825","49.024","46.777","2.73","0"
"Chase Thixton","9","9","39","K Mini Swift","15","11","0.331","","1.394","38.892","3","257.323","3","67.156","48.782","38.193","2.73","0"
"Will Feichtinger","10","10","10","K Mini Swift","7","6","0.077","","1.471","1.549","3","219.98","3","67.233","48.726","44.677","2.73","0"
"Dalton Sears","11","11","5","K Mini Swift","9","8","0.154","","1.625","5.382","3","223.813","3","67.387","48.615","43.912","2.73","0"
"Reagan Hodges","12","1","33","K Micro Swift","2","1","1.025","","2.650","0","3","218.577","2","68.412","47.886","44.964","2.73","0"
"Trip Gollnick","13","2","03","K Micro Swift","11","2","0.150","","2.800","15.061","3","233.638","3","68.562","47.782","42.065","2.73","0"
"Lawrence Jorgensen","14","3","7x","K Micro Swift","16","5","1.407","","4.207","1 Lap","2","201.477","2","69.969","46.821","32.52","1.82","0"
"Jackson McNeely","15","4","5385","K Micro Swift","13","3","3.138","","7.345","44.693","3","263.27","3","73.107","44.811","37.33","2.73","0"
"Carter Morard","16","5","31","K Micro Swift","17","6","4.599","","11.944","2.291","2","220.868","2","77.706","42.159","29.665","1.82","0"
"Mollie Clements","17","6","87","K Micro Swift","14","4","6.273","","18.217","1.011","2","219.588","2","83.979","39.01","29.838","1.82","0"
