"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486765","206 Junior","1073748667","206 Jr Final","Race","2024-04-14 17:20:00 UTC","2024-04-14 17:35:40 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-1/results/1073748667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leland Anderson","1","1","30x","K 206 Junior","3","3","","","","0","12","841.163","7","69.573","47.087","46.735","10.92","0"
"Will Wilke","2","2","82","K 206 Junior","2","2","0.013","","0.013","0.013","12","841.176","7","69.547","47.105","46.735","10.92","0"
"Sam Tutwiler","3","3","9","K 206 Junior","1","1","0.083","","0.096","0.096","12","841.259","7","69.548","47.104","46.73","10.92","0"
"Christopher Youtsey","4","4","333","K 206 Junior","7","7","8.332","","8.428","8.428","12","849.591","9","69.93","46.847","46.272","10.92","0"
"Adam Wooldridge","5","5","77","K 206 Junior","5","5","0.013","","8.441","8.441","12","849.604","12","70.124","46.717","46.271","10.92","0"
"Izayah Maxey","6","6","22","K 206 Junior","8","8","1.967","","10.408","10.408","12","851.571","7","70.012","46.792","46.164","10.92","0"
"Layton Mull","7","7","427","K 206 Junior","4","4","0.102","","10.510","10.51","12","851.673","10","69.636","47.045","46.159","10.92","0"
"Gage Shipley","8","8","32x","K 206 Junior","9","9","0.040","","10.550","10.55","12","851.713","10","69.644","47.039","46.156","10.92","0"
"Teghan Schneider","9","9","09","K 206 Junior","6","6","2.892","","13.442","13.442","12","854.605","5","70.263","46.625","46.0","10.92","0"
"Lucas Randolph","10","10","327","K 206 Junior","10","10","14.289","","27.731","27.731","12","868.894","10","71.089","46.083","45.244","10.92","0"
"EJ Thompson","11","11","123","K 206 Junior","12","12","0.105","","27.836","27.836","12","868.999","10","71.607","45.75","45.238","10.92","0"
"Jack Haydu","12","12","817","K 206 Junior","11","11","7.476","","35.312","35.312","12","876.475","3","71.889","45.57","44.852","10.92","0"
"Zeke Haight","13","13","17","K 206 Junior","16","16","8.860","","44.172","44.172","12","885.335","11","72.624","45.109","44.404","10.92","0"
"Freddy Mueller","14","14","377","K 206 Junior","15","15","0.203","","44.375","44.375","12","885.538","11","72.628","45.107","44.393","10.92","0"
"Kyler Cheezum","15","15","21","K 206 Junior","17","17","8.476","","52.851","52.851","12","894.014","7","72.969","44.896","43.972","10.92","0"
"Ben Vosovic","16","16","83","K 206 Junior","19","19","12.286","","1:05.137","1:05.137","12","906.3","10","72.836","44.978","43.376","10.92","0"
"Vince Kryzenski","17","17","85","K 206 Junior","18","18","2.323","","1:07.460","1:07.46","12","908.623","11","73.836","44.369","43.265","10.92","0"
"Andrew Crow","18","18","18","K 206 Junior","20","20","1 Lap","","1 Lap","36.342","11","877.505","11","77.471","42.287","41.066","10.01","0"
"Conner Baker","19","19","05","K 206 Junior","13","13","","","DNF","1:01.666","12","902.829","12","71.186","46.02","43.543","10.92","0"
"Ryder Nesbit","20","20","32","K 206 Junior","14","14","","","DNF","44.375","10","885.538","9","72.626","45.108","36.994","9.1","0"
