"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486767","206 Masters","1073748672","206 Masters Final","Race","2024-04-14 19:00:00 UTC","2024-04-14 19:16:09 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-1/results/1073748672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Galownia","1","1","91","K 206 Masters","3","3","","","","0","12","831.989","11","68.471","47.845","47.251","10.92","0"
"Marc Stehle","2","2","34","K 206 Masters","1","1","0.018","","0.018","0.018","12","832.007","11","68.473","47.844","47.25","10.92","0"
"Jamie Bradford","3","3","118","K 206 Masters","5","5","5.230","","5.248","5.248","12","837.237","7","68.953","47.511","46.954","10.92","0"
"Amber Flint","4","4","5","K 206 Masters","8","8","0.036","","5.284","5.284","12","837.273","11","68.558","47.784","46.952","10.92","0"
"Steve Knight","5","5","06K","K 206 Masters","11","11","0.024","","5.308","5.308","12","837.297","11","68.544","47.794","46.951","10.92","0"
"Corey Flint","6","6","27","K 206 Masters","7","7","0.057","","5.365","5.365","12","837.354","11","68.785","47.627","46.948","10.92","0"
"Brian Burger","7","7","99","K 206 Masters","2","2","1.702","","7.067","7.067","12","839.056","5","68.635","47.731","46.853","10.92","0"
"Todd Davis","8","8","17","K 206 Masters","14","14","8.833","","15.900","15.9","12","847.889","4","69.463","47.162","46.365","10.92","0"
"John O'Keefe","9","9","11","K 206 Masters","9","9","0.147","","16.047","16.047","12","848.036","11","69.284","47.284","46.357","10.92","0"
"Jeremy Hood","10","10","22","K 206 Masters","6","6","0.098","","16.145","16.145","12","848.134","6","69.105","47.406","46.351","10.92","0"
"Chris Hogue","11","11","070","K 206 Masters","4","4","0.101","","16.246","16.246","12","848.235","6","69.108","47.404","46.346","10.92","0"
"Brent Forbes","12","12","24","K 206 Masters","13","13","0.003","","16.249","16.249","12","848.238","8","69.165","47.365","46.345","10.92","0"
"Joseph Mason","13","13","616","K 206 Masters","12","12","1.281","","17.530","17.53","12","849.519","4","69.465","47.16","46.276","10.92","0"
"Curtis Crawford","14","14","63","K 206 Masters","10","10","5.047","","22.577","22.577","12","854.566","6","69.898","46.868","46.002","10.92","0"
"Sven Mueller","15","15","571","K 206 Masters","18","18","0.048","","22.625","22.625","12","854.614","11","69.853","46.898","46.0","10.92","0"
"Jeffrey Denune","16","16","85","K 206 Masters","16","16","0.081","","22.706","22.706","12","854.695","8","69.848","46.902","45.995","10.92","0"
"Dan Monsion","17","17","23","K 206 Masters","19","19","0.269","","22.975","22.975","12","854.964","10","69.846","46.903","45.981","10.92","0"
"Kevin Scott","18","18","711","K 206 Masters","15","15","0.027","","23.002","23.002","12","854.991","7","69.884","46.878","45.979","10.92","0"
"Scott Monsion","19","19","13","K 206 Masters","20","20","0.284","","23.286","23.286","12","855.275","10","69.774","46.952","45.964","10.92","0"
"Brian Moore","20","20","1M","K 206 Masters","25","25","8.756","","32.042","32.042","12","864.031","4","70.447","46.503","45.498","10.92","0"
"Martin Peterson","21","21","356","K 206 Masters","21","21","4.868","","36.910","36.91","12","868.899","5","70.754","46.301","45.243","10.92","0"
"Michael Baden","22","22","2","K 206 Masters","26","26","0.574","","37.484","37.484","12","869.473","9","70.746","46.307","45.214","10.92","0"
"Mike Baukert","23","23","02","K 206 Masters","23","23","0.079","","37.563","37.563","12","869.552","8","70.839","46.246","45.209","10.92","0"
"BJ Schnettler","24","24","30","K 206 Masters","24","24","0.247","","37.810","37.81","12","869.799","8","70.878","46.22","45.197","10.92","0"
"John Vottero","25","25","42","K 206 Masters","22","22","0.392","","38.202","38.202","12","870.191","8","70.942","46.179","45.176","10.92","0"
"Gary Wheatley","26","26","071","K 206 Masters","27","27","5.146","","43.348","43.348","12","875.337","8","71.397","45.884","44.911","10.92","0"
"Jenny Quaife","27","27","17J","K 206 Masters","28","28","","","DNF","6 Laps","6","532.617","6","83.462","39.251","36.905","5.46","0"
"Tom Harleman","28","28","18","K 206 Masters","17","17","","","DNF","10 Laps","2","150.514","2","71.53","45.799","43.531","1.82","0"
"Alan Jenkins","29","29","11J","K 206 Masters","0","","","","DNF","12 Laps","0","2.231","0","0.0","0.0","0.0","0.0","0"
"Ben Wilson","30","30","956","K 206 Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
