"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486768","206 S Hvy/206 S Masters","1073748674","206 S Hvy Final","Race","2024-04-14 17:00:00 UTC","2024-04-14 17:15:53 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-1/results/1073748674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","1","1","","","","0","12","839.878","7","69.217","47.329","46.807","10.92","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","3","3","0.275","","0.275","0.275","12","840.153","7","69.224","47.325","46.791","10.92","0"
"Jonathan Schillinger","3","3","21","K 206 S Hvy","4","4","3.883","","4.158","4.158","12","844.036","11","69.686","47.011","46.576","10.92","0"
"Brent Forbes","4","4","24","K 206 S Hvy","6","6","0.033","","4.191","4.191","12","844.069","4","69.531","47.116","46.574","10.92","0"
"Tom Harleman","5","5","18","K 206 S Hvy","5","5","0.034","","4.225","4.225","12","844.103","11","69.692","47.007","46.573","10.92","0"
"Kacy Stahl","6","6","610","K 206 S Hvy","2","2","0.008","","4.233","4.233","12","844.111","6","69.462","47.162","46.572","10.92","0"
"Curtis Crawford","7","7","63","K 206 S Hvy","14","14","19.857","","24.090","24.09","12","863.968","7","71.015","46.131","45.502","10.92","0"
"Mike Baukert","8","8","02","K 206 S Hvy","8","8","5.531","","29.621","29.621","12","869.499","5","71.187","46.02","45.212","10.92","0"
"Chris Cockerham","9","9","51","K 206 S Hvy","9","9","0.167","","29.788","29.788","12","869.666","8","71.37","45.902","45.204","10.92","0"
"Chris Brunnemer","10","10","55","K 206 S Hvy","15","15","3.878","","33.666","33.666","12","873.544","6","71.748","45.66","45.003","10.92","0"
"Michael Baden","11","11","2","K 206 S Hvy","11","11","0.115","","33.781","33.781","12","873.659","10","71.681","45.702","44.997","10.92","0"
"Dillon White","12","12","99","K 206 S Hvy","12","12","1 Lap","","1 Lap","3.244","11","843.122","3","75.163","43.585","42.741","10.01","0"
"Ben Wilson","13","13","915","K 206 S Hvy","13","13","15.811","","1 Lap","19.055","11","858.933","11","74.385","44.041","41.954","10.01","0"
"Anthony Wachter","14","14","29","K 206 S Hvy","7","7","","","DNF","4 Laps","8","579.199","3","71.29","45.953","45.249","7.28","0"
"Skyler Daniels","15","15","21x","K 206 S Hvy","10","10","","","DNF","9 Laps","3","224.352","3","72.759","45.025","43.806","2.73","0"
"Andrew Cockerham","16","16","43","K 206 S Hvy","0","","","","DNF","12 Laps","0","1.824","0","0.0","0.0","0.0","0.0","0"
