"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486768","206 S Hvy/206 S Masters","1073748675","206 S Hvy/ S Mstr Practice","Practice","2024-04-14 14:42:00 UTC","2024-04-14 14:38:41 UTC","PROVISIONAL","5","https://racehero.io/events/2024-kra-1/results/1073748675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Wells","1","1","60","K 206 S Mast","4","1","","","","0","4","349.12","4","69.928","46.848","37.534","3.64","0"
"Andrew Cockerham","2","1","43","K 206 S Hvy","9","4","0.353","","0.353","0","5","427.231","4","70.281","46.613","38.34","4.55","0"
"Curtis Crawford","3","2","63","K 206 S Hvy","2","2","0.228","","0.581","3 Laps","2","207.247","2","70.509","46.462","31.614","1.82","0"
"Jody Covington","4","2","158","K 206 S Mast","5","2","0.065","","0.646","2.193","4","351.313","4","70.574","46.419","37.3","3.64","0"
"Tom Harleman","5","3","18","K 206 S Hvy","1","1","0.308","","0.954","4 Laps","1","136.659","1","70.882","46.218","23.972","0.91","0"
"Gary McHone","6","3","121","K 206 S Mast","7","4","0.033","","0.987","1:17.979","5","427.099","5","70.915","46.196","38.352","4.55","0"
"Anthony Wachter","7","4","29","K 206 S Hvy","3","3","0.032","","1.019","6.811","5","434.042","4","70.947","46.175","37.738","4.55","0"
"John O'Keefe","8","4","11","K 206 S Mast","6","3","0.072","","1.091","3 Laps","1","138.95","1","71.019","46.129","23.577","0.91","0"
"Chris Brunnemer","9","5","55","K 206 S Hvy","10","5","0.632","","1.723","4.314","5","431.545","4","71.651","45.722","37.957","4.55","0"
"Brian Moore","10","5","1M","K 206 S Mast","8","5","0.412","","2.135","2 Laps","2","215.467","1","72.063","45.46","30.408","1.82","0"
"Mike Baukert","11","6","02","K 206 S Hvy","12","7","0.256","","2.391","1 Lap","4","365.468","3","72.319","45.299","35.855","3.64","0"
"Chris Cockerham","12","7","51","K 206 S Hvy","11","6","0.780","","3.171","1 Lap","4","391.305","3","73.099","44.816","33.488","3.64","0"
"Dillon White","13","8","99","K 206 S Hvy","15","9","2.513","","5.684","1 Lap","4","390.609","4","75.612","43.326","33.548","3.64","0"
"Ben Wilson","14","9","915","K 206 S Hvy","13","8","0.298","","5.982","3 Laps","2","232.014","2","75.91","43.156","28.24","1.82","0"
"Jon Wilson","15","6","956","K 206 S Mast","14","6","1.630","","7.612","2 Laps","2","236.646","2","77.54","42.249","27.687","1.82","0"
"Michael Baden","16","10","2","K 206 S Hvy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Ewing","17","7","9","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Monsion","18","8","13","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Schillinger","19","11","21","K 206 S Hvy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Monsion","20","9","23","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Forbes","21","12","24","K 206 S Hvy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Lynn","22","10","28","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tad Stahl","23","11","34","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vottero","24","12","42","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Stephens","25","13","53","K 206 S Hvy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Lehmann","26","13","77","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Hanville","27","14","507","K 206 S Hvy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kacy Stahl","28","15","610","K 206 S Hvy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
