"Event ID","Event Name","Started At","Ended At"
"232-616-2147484272-20240114","NASA AZ - AMP (CCW) Jan 14, 2024","2024-01-14 15:20:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Time Trial","1073744885","Time Trial (All Classes) #1","Qualifying","2024-01-14 16:20:00 UTC","2024-01-14 16:34:15 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-az-amp-ccw-jan-14-2024/results/1073744885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cameron Lane","1","1","240","TT3","1","1","","","","0","3","464.357","3","100.934","80.25","52.33","6.75","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"James Shepard","2","2","991","TT3","2","2","3.290","","3.290","3:46.812","5","691.169","3","104.224","77.717","58.596","11.25","0","Honda S2000","193456","Phoenix AZ","Yellow","Unassigned","Arizona Region","2003"
"Justin Metz","3","1","119","TT4","3","1","2.472","","5.762","0","3","487.808","3","106.696","75.917","49.815","6.75","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | Zebulon"
"Avery Delfelder","4","3","709","TT3","4","3","0.043","","5.805","5:49.446","6","813.803","2","106.739","75.886","59.72","13.5","0","Toyota Supra","230217","Peoria AZ","White","Unassigned","Arizona Region","2022"
"Joseph Brasch","5","1","403","TT5","5","1","0.488","","6.293","0","3","492.831","3","107.227","75.541","49.307","6.75","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"Adam Picas","6","4","311","TT3","6","4","3.114","","9.407","38.26","3","502.617","3","110.341","73.409","48.347","6.75","0","Toyota  GRsupra","188636","Phoenix AZ","Blue","Unassigned","Arizona Region","2023"
"Alvin McGill","7","2","80","TT4","7","2","0.276","","9.683","19.575","3","507.383","3","110.617","73.226","47.893","6.75","0","BMW M2","186648","Litchfield Park AZ","Grey","Unassigned","Arizona Region","2020"
"Eric Kennel","8","1","171","TT6","8","1","0.456","","10.139","0","3","510.776","2","111.073","72.925","47.575","6.75","0","Toyota MR2 Spyder","143005","San Tan Valley AZ","Silver","Unassigned","Arizona Region","2000","Injector Dynamics"
"Tyler Hinz","9","2","212","TT5","10","2","0.899","","11.038","31.666","3","524.497","2","111.972","72.34","46.33","6.75","0","Acura TSX","208873","Phoenix AZ","Blue","Unassigned","Arizona Region","2006"
"Alejandro Apodaca","10","3","22","TT5","12","3","0.296","","11.334","2:28.176","4","641.007","3","112.268","72.149","50.545","9.0","0","Toyota GR86","229752","Tucson AZ","Pink","Unassigned","Arizona Region","2022"
"Black Corvette","11","1","32","","19","1","1.532","","12.866","0","5","776.479","5","113.8","71.178","52.159","11.25","0"
"John Czarnecky","12","1","760","TT1","20","1","0.004","","12.870","0","5","776.488","5","113.804","71.175","52.158","11.25","0","Ford Shelby GT500 CFTP","238728","Lake Havasu City AZ","White","Unassigned","Arizona Region","2020"
"James Davison","13","3","88","TT4","13","3","0.633","","13.503","2:41.938","4","649.746","4","114.437","70.781","49.866","9.0","0","Toyota  Supra","233349","Gilbert AZ","Black","Unassigned","Arizona Region","2022"
"Fady Salama","14","2","813","TT6","16","4","0.198","","13.701","4:22.672","5","773.448","4","114.635","70.659","52.363","11.25","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Hiro Hikichi","15","4","312","TT5","15","4","0.093","","13.794","4:39.852","5","772.683","3","114.728","70.602","52.415","11.25","0","Honda S2000","175765","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"RJ Gill","16","3","259","TT6","14","3","0.135","","13.929","4:37.574","5","788.35","4","114.863","70.519","51.373","11.25","0","Nissan Sentra","194145","Mesa AZ","Silver","Unassigned","Arizona Region","2006"
"Jason Bleak","17","4","81","TT6","11","2","0.830","","14.759","4:24.588","5","775.364","3","115.693","70.013","52.234","11.25","0","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1990"
"Kevin Antrosiglio","18","5","1111","TT5","17","5","2.627","","17.386","4:59.222","5","792.053","5","118.32","68.458","51.133","11.25","0","Mini Cooper","206882","Mesa AZ","Blue","Unassigned","Arizona Region","2005"
"Chris Marini","19","5","15","TT3","9","5","1.041","","18.427","3:41.207","4","685.564","4","119.361","67.861","47.26","9.0","0","Chevrolet Camaro","201522","Mesa AZ","Orange","Unassigned","Arizona Region","2010"
"Joe Terrell","20","2","117","TT1","21","2","3.202","","21.629","3 Laps","2","448.234","2","122.563","66.088","36.142","4.5","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Scott Phillips","21","1","66","Spec Miata","18","1","","","","0","5","781.208","3","116.74","69.385","51.843","11.25","0","Mazda Miata","149911","Tempe AB","Grey","Unassigned","Arizona Region","1999"
