"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","A. Senior 4-Cycle | Master 4-Cycle ","1073742151","Heat 1","Race","2023-04-30 15:40:00 UTC","2023-04-30 15:52:09 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Raap","1","1","532","SR 4-Cycle","10","10","","","","0","12","679.016","3","55.983","51.444","50.897","9.600000000000001","0","Tony Kart"
"Lukas Gruber","2","2","506","SR 4-Cycle","6","6","1.626","","1.626","1.626","12","680.642","6","55.907","51.514","50.776","9.600000000000001","0","Kosmic"
"Lia Block","3","3","457","SR 4-Cycle","4","4","0.575","","2.201","2.201","12","681.217","6","55.907","51.514","50.733","9.600000000000001","0","BirelArt"
"Conner Fisk**","4","4","528","SR 4-Cycle","14","14","0.029","","2.230","2.23","12","681.246","6","55.912","51.51","50.731","9.600000000000001","0","GFC"
"Lincoln larson","5","5","516","SR 4-Cycle","8","8","0.091","","2.321","2.321","12","681.337","7","56.209","51.237","50.724","9.600000000000001","0","Tony Kart"
"Luke Larson","6","6","551","SR 4-Cycle","12","12","4.376","","6.697","6.697","12","685.713","4","56.507","50.967","50.4","9.600000000000001","0","OTK"
"Collin Ruess","7","7","509","SR 4-Cycle","7","7","0.410","","7.107","7.107","12","686.123","6","55.947","51.477","50.37","9.600000000000001","0","RedSpeed"
"Steele Larson","8","8","502","SR 4-Cycle","5","5","1.047","","8.154","8.154","12","687.17","8","56.397","51.067","50.293","9.600000000000001","0","Kosmic"
"Jeff Millis","9","9","522","SR 4-Cycle","2","2","0.155","","8.309","8.309","12","687.325","7","56.557","50.922","50.282","9.600000000000001","0"
"Ryan Macklyn","10","10","523","SR 4-Cycle","1","1","3.068","","11.377","11.377","12","690.393","3","56.844","50.665","50.058","9.600000000000001","0"
"Gage Dodson","11","11","518","SR 4-Cycle","9","9","3.940","","15.317","15.317","12","694.333","7","56.967","50.556","49.774","9.600000000000001","0","Tony Kart"
"Jackson Smith","12","12","564","SR 4-Cycle","13","13","0.028","","15.345","15.345","12","694.361","6","56.501","50.973","49.772","9.600000000000001","0","GFC"
"Zach Wardle","13","13","","SR 4-Cycle","3","3","0.059","","15.404","15.404","12","694.42","7","56.966","50.556","49.768","9.600000000000001","0","Kosmic"
"Rich Fine","14","1","605","MASTER 4-CYCLE","25","4","5.769","","21.173","0","12","700.189","6","56.751","50.748","49.358","9.600000000000001","0","Kosmic"
"Jeremy McKenna","15","2","617","MASTER 4-CYCLE","22","1","0.164","","21.337","0.164","12","700.353","8","57.368","50.202","49.347","9.600000000000001","0","Tony Kart"
"Jon Goodwin","16","3","637","MASTER 4-CYCLE","31","10","0.699","","22.036","0.863","12","701.052","8","57.307","50.256","49.297","9.600000000000001","0","EOS"
"Steven Simpson","17","4","629","MASTER 4-CYCLE","26","5","6.681","","28.717","7.544","12","707.733","4","57.875","49.762","48.832","9.600000000000001","0","Arrow"
"Stephan Drake","18","5","607","MASTER 4-CYCLE","23","2","2.783","","31.500","10.327","12","710.516","8","57.235","50.319","48.641","9.600000000000001","0","Kosmic"
"Jordan Priestley**","19","6","625","MASTER 4-CYCLE","28","7","0.465","","31.965","10.792","12","710.981","6","57.737","49.881","48.609","9.600000000000001","0","BirelArt"
"David Folker","20","7","644","MASTER 4-CYCLE","27","6","8.309","","40.274","19.101","12","719.29","6","58.829","48.955","48.047","9.600000000000001","0","Kosmic"
"Mason Miller**","21","14","525","SR 4-Cycle","16","16","0.495","","40.769","40.769","12","719.785","4","58.867","48.924","48.014","9.600000000000001","0","Kosmic"
"Chase Schouten**","22","15","590","SR 4-Cycle","15","15","4.597","","45.366","45.366","12","724.382","9","59.122","48.713","47.71","9.600000000000001","0","Kosmic"
"Jim Warburton**","23","8","678","MASTER 4-CYCLE","29","8","1 Lap","","1 Lap","7.576","11","707.765","3","61.841","46.571","44.761","8.8","0","Kosmic"
"Steven Montover","24","16","543","SR 4-Cycle","11","11","1 Lap","","2 Laps","2 Laps","10","585.772","5","57.039","50.492","49.166","8.0","0","BirelArt"
"Jon Goodwin","25","9","637","MASTER 4-CYCLE","24","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS"
"Mark Mckenna**","26","10","609","MASTER 4-CYCLE","30","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK"
