"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","E. Senior 100cc | Master 100cc","1073742168","Heat 2","Race","2023-04-30 18:42:00 UTC","2023-04-30 18:53:30 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Collin Ruess","1","1","909","SR100","5","","","","","0","12","565.095","5","50.877","56.607","61.158","9.600000000000001","0","SR100"
"Alex Yates","2","2","926","SR100","8","","1.353","","1.353","1.353","12","566.448","6","50.9","56.582","61.012","9.600000000000001","0","Tony Kart"
"Andy Nish","3","3","982","SR100","12","","3.312","","4.665","4.665","12","569.76","9","50.891","56.592","60.657","9.600000000000001","0","SR100"
"Austin Isaac","4","4","970","SR100","2","","0.212","","4.877","4.877","12","569.972","11","51.332","56.105","60.635","9.600000000000001","0"
"Oliver Wiley","5","5","935","SR100","4","","0.139","","5.016","5.016","12","570.111","8","50.99","56.482","60.62","9.600000000000001","0","BirelArt"
"Tevin Robbins","6","6","985","SR100","13","","0.166","","5.182","5.182","12","570.277","9","50.908","56.573","60.602","9.600000000000001","0","Tony Kart"
"Lia Block","7","7","857","SR100","3","","0.548","","5.730","5.73","12","570.825","8","51.201","56.249","60.544","9.600000000000001","0","SR100"
"Luke Larson","8","8","951","SR100","1","","0.087","","5.817","5.817","12","570.912","10","51.305","56.135","60.535","9.600000000000001","0","GFC"
"Bruno Carneiro","9","9","921","SR100","10","","0.207","","6.024","6.024","12","571.119","6","51.06","56.404","60.513","9.600000000000001","0","GFC"
"Jakob Elkins","10","10","995","SR100","7","","0.118","","6.142","6.142","12","571.237","11","51.16","56.294","60.5","9.600000000000001","0","BirelARt"
"Evan Concepcion","11","11","991","SR100","9","","0.573","","6.715","6.715","12","571.81","11","51.244","56.202","60.44","9.600000000000001","0","GFC"
"Lincoln Larson","12","12","916","SR100","6","","0.279","","6.994","6.994","12","572.089","8","51.305","56.135","60.41","9.600000000000001","0","GFC"
"Ethan Raap","13","13","932","SR100","11","","0.050","","7.044","7.044","12","572.139","10","51.158","56.296","60.405","9.600000000000001","0"
"Rich Fine","14","1","505","MASTER100","0","","8.493","","15.537","0","12","580.632","4","51.747","55.655","59.521","9.600000000000001","0","Kosmic"
"Ken Chambers","15","2","511","MASTER100","14","","2.837","","18.374","2.837","12","583.469","3","51.962","55.425","59.232","9.600000000000001","0","Kosmic"
"Larry Moulton","16","3","547","MASTER100","16","","0.447","","18.821","3.284","12","583.916","4","51.814","55.583","59.187","9.600000000000001","0","Tony Kart"
"Shawn Heiner","17","4","555","MASTER100","17","","10.504","","29.325","13.788","12","594.42","4","53.192","54.143","58.141","9.600000000000001","0","Kosmic"
"Jeff Sunderland**","18","5","992","MASTER100","19","","0.261","","29.586","14.049","12","594.681","4","53.077","54.261","58.115","9.600000000000001","0","Kosmic"
"Philip Luedtke**","19","6","588","MASTER100","20","","10.549","","40.135","24.598","12","605.23","8","54.059","53.275","57.102","9.600000000000001","0","OTK"
"Cody Steck","20","7","987","MASTER100","22","","8.926","","49.061","33.524","12","614.156","4","52.767","54.58","56.272","9.600000000000001","0","BirelArt"
"Brady Nish**","21","8","517","MASTER100","21","","2.529","","51.590","36.053","12","616.685","10","53.467","53.865","56.042","9.600000000000001","0","Kosmic"
"Anthony Willis**","22","9","504","MASTER100","18","","7 Laps","","7 Laps","7 Laps","5","220.174","4","52.919","54.423","65.403","4.0","0","GFC"
"Collin Ruess","23","14","909","SR100","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lando Norris"
"Rich Fine","24","10","505","MASTER100","15","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"James Gagnon","25","11","599","MASTER100","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
