"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","B. Junior 2 4-Cycle ","1073742156","Heat 2","Race","2023-04-30 17:57:00 UTC","2023-04-30 18:05:09 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mika Block","1","1","482","JR2 4-Cycle","2","","","","","0","8","408.358","6","57.526","50.064","56.421","6.4","0","BirelArt"
"Kira Block","2","2","415","JR2 4-Cycle","3","","0.262","","0.262","0.262","8","408.62","6","57.452","50.129","56.385","6.4","0","JR2 4-Cycle"
"Cody Hayhurst","3","3","498","JR2 4-Cycle","1","","0.126","","0.388","0.388","8","408.746","5","57.584","50.014","56.368","6.4","0","GFC"
"Mia Gruber","4","4","403","JR2 4-Cycle","4","","0.090","","0.478","0.478","8","408.836","6","57.451","50.13","56.355","6.4","0","Kosmic"
"Joyce  Groves","5","5","477","JR2 4-Cycle","6","","2.453","","2.931","2.931","8","411.289","5","57.729","49.888","56.019","6.4","0","Tony Kart"
"Brody McQuarrie***","6","6","449","JR2 4-Cycle","8","","0.539","","3.470","3.47","8","411.828","7","57.823","49.807","55.946","6.4","0","GFC"
"Selena Simpson","7","7","419","JR2 4-Cycle","5","","0.129","","3.599","3.599","8","411.957","7","57.584","50.014","55.928","6.4","0","Kosmic"
"Gustavo Marmarato***","8","8","414","JR2 4-Cycle","10","","4.634","","8.233","8.233","8","416.591","7","58.191","49.492","55.306","6.4","0","Tony Kart"
"Cayden Pierik***","9","9","448","JR2 4-Cycle","9","","1.471","","9.704","9.704","8","418.062","4","58.388","49.325","55.111","6.4","0","Kosmic"
"Samantha Ruess","10","10","424","JR2 4-Cycle","7","","0.297","","10.001","10.001","8","418.359","7","58.414","49.303","55.072","6.4","0","Kosmic"
"Devin Mcgowen***","11","11","427","JR2 4-Cycle","11","","4.499","","14.500","14.5","8","422.858","8","59.29","48.575","54.486","6.4","0"
"Kingston Deamer***","12","12","433","JR2 4-Cycle","12","","0.113","","14.613","14.613","8","422.971","7","58.441","49.28","54.472","6.4","0","Tony Kart"
"Mavrick McKenna ***","13","13","416","JR2 4-Cycle","14","","0.052","","14.665","14.665","8","423.023","7","58.521","49.213","54.465","6.4","0","GFC"
"Heston Freeland****","14","14","407","JR2 4-Cycle","13","","4.721","","19.386","19.386","8","427.744","4","59.246","48.611","53.864","6.4","0","Tony Kart"
"Kira Block","15","15","415","JR2 4-Cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Chase Schouten**","16","16","444","JR2 4-Cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
