"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","E. Senior 100cc | Master 100cc","1073742166","Practice ","Practice","2023-04-30 14:40:00 UTC","2023-04-30 14:48:58 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Nish","1","1","982","SR100","1","1","","","","0","4","263.001","4","49.908","57.706","43.802","3.2","0","SR100"
"Tevin Robbins","2","2","985","SR100","2","2","0.300","","0.300","2:36.451","7","419.452","4","50.208","57.361","48.063","5.6000000000000005","0","Tony Kart"
"Ethan Raap","3","3","932","SR100","3","3","0.140","","0.440","5.567","4","268.568","3","50.348","57.202","42.894","3.2","0"
"Bruno Carneiro","4","4","921","SR100","19","","0.053","","0.493","2:49.233","5","432.234","5","50.401","57.142","33.315","4.0","0","GFC"
"Evan Concepcion","5","5","991","SR100","12","11","0.166","","0.659","2:51.937","7","434.938","4","50.567","56.954","46.351","5.6000000000000005","0","GFC"
"Alex Yates","6","6","926","SR100","7","7","0.179","","0.838","2:43.002","7","426.003","5","50.746","56.753","47.324","5.6000000000000005","0","Tony Kart"
"Collin Ruess","7","7","909","SR100","5","5","0.084","","0.922","3 Laps","1","116.884","1","50.83","56.659","24.64","0.8","0","SR100"
"Lincoln Larson","8","8","916","SR100","11","10","0.037","","0.959","2:53.419","7","436.42","4","50.867","56.618","46.194","5.6000000000000005","0","GFC"
"Jakob Elkins","9","9","995","SR100","9","9","0.071","","1.030","2 Laps","2","177.316","2","50.938","56.539","32.484","1.6","0","BirelARt"
"Oliver Wiley","10","10","935","SR100","6","6","0.009","","1.039","1:54.874","6","377.875","5","50.947","56.529","45.729","4.800000000000001","0","BirelArt"
"Lia Block","11","11","857","SR100","4","4","0.003","","1.042","1 Lap","3","220.057","2","50.95","56.526","39.263","2.4000000000000004","0","SR100"
"Austin Isaac","12","12","970","SR100","8","8","0.063","","1.105","1:02.939","5","325.94","4","51.013","56.456","44.18","4.0","0"
"Luke Larson","13","13","951","SR100","18","12","0.295","","1.400","2:17.62","6","400.621","6","51.308","56.132","43.133","4.800000000000001","0","GFC"
"Ken Chambers","14","1","511","MASTER100","15","4","0.587","","1.987","0","7","449.455","7","51.895","55.497","44.854","5.6000000000000005","0","Kosmic"
"Rich Fine","15","2","505","MASTER100","20","","0.286","","2.273","5 Laps","2","305.537","2","52.181","55.193","18.852","1.6","0","Kosmic"
"Larry Moulton","16","3","547","MASTER100","17","6","0.313","","2.586","3 Laps","4","298.969","4","52.494","54.863","38.532","3.2","0","Tony Kart"
"Jeff Sunderland","17","4","992","MASTER100","13","2","0.475","","3.061","2 Laps","5","346.869","5","52.969","54.371","41.514","4.0","0","Kosmic"
"Shawn Heiner","18","5","555","MASTER100","10","1","0.640","","3.701","4 Laps","3","239.14","3","53.609","53.722","36.129","2.4000000000000004","0","Kosmic"
"Cody Steck","19","14","987","SR100","21","","0.315","","4.016","2:40.817","4","423.818","4","53.924","53.409","27.181","3.2","0","BirelArt"
"Anthony Willis","20","6","504","MASTER100","14","3","0.062","","4.078","18.17","7","467.625","5","53.986","53.347","43.111","5.6000000000000005","0","GFC"
"Philip Luedtke","21","7","588","MASTER100","16","5","1.307","","5.385","1 Lap","6","421.814","4","55.293","52.086","40.966","4.800000000000001","0","OTK"
"Rich Fine","22","8","505","MASTER100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Brady Nish","23","9","517","MASTER100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Dan Nixon","24","15","522","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"James Gagnon","25","10","599","MASTER100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Lia Block","26","16","857","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Collin Ruess","27","17","909","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lando Norris"
"Andy Nish","28","18","982","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
