"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","E. Senior 100cc | Master 100cc","1073742169","Final ","Race","2023-04-30 21:07:00 UTC","2023-04-30 21:20:04 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tevin Robbins","1","1","985","SR100","3","3","","","","0","15","715.601","4","50.479","57.053","60.369","12.0","0","Tony Kart"
"Collin Ruess","2","2","909","SR100","5","5","1.757","","1.757","1.757","15","717.358","4","50.687","56.819","60.221","12.0","0","SR100"
"Bruno Carneiro","3","3","921","SR100","6","6","0.677","","2.434","2.434","15","718.035","6","50.689","56.817","60.164","12.0","0","GFC"
"Andy Nish","4","4","982","SR100","2","2","0.662","","3.096","3.096","15","718.697","4","50.7","56.805","60.109","12.0","0","SR100"
"Alex Yates","5","5","926","SR100","1","1","0.182","","3.278","3.278","15","718.879","4","50.789","56.705","60.094","12.0","0","Tony Kart"
"Ethan Raap","6","6","932","SR100","12","12","0.250","","3.528","3.528","15","719.129","6","50.762","56.735","60.073","12.0","0"
"Austin Isaac","7","7","970","SR100","4","4","4.036","","7.564","7.564","15","723.165","4","51.023","56.445","59.737","12.0","0"
"Jakob Elkins","8","8","995","SR100","9","9","1.572","","9.136","9.136","15","724.737","4","51.017","56.452","59.608","12.0","0","BirelARt"
"Evan Concepcion","9","9","991","SR100","10","10","0.117","","9.253","9.253","15","724.854","6","51.075","56.388","59.598","12.0","0","GFC"
"Oliver Wiley","10","10","935","SR100","7","7","0.251","","9.504","9.504","15","725.105","6","50.959","56.516","59.578","12.0","0","BirelArt"
"Lincoln Larson","11","11","916","SR100","13","13","2.789","","12.293","12.293","15","727.894","5","51.156","56.298","59.349","12.0","0","GFC"
"Rich Fine","12","1","505","MASTER100","20","4","9.587","","21.880","0","15","737.481","6","51.794","55.605","58.578","12.0","0","Kosmic"
"Ken Chambers","13","2","511","MASTER100","17","1","2.045","","23.925","2.045","15","739.526","14","52.017","55.367","58.416","12.0","0","Kosmic"
"Larry Moulton","14","3","547","MASTER100","18","2","1.456","","25.381","3.501","15","740.982","6","52.195","55.178","58.301","12.0","0","Tony Kart"
"Jeff Sunderland","15","4","992","MASTER100","21","5","15.659","","41.040","19.16","15","756.641","4","52.78","54.566","57.094","12.0","0","Kosmic"
"Anthony Willis","16","5","504","MASTER100","24","8","1.366","","42.406","20.526","15","758.007","4","53.117","54.22","56.992","12.0","0","GFC"
"Brady Nish","17","6","517","MASTER100","25","9","7.691","","50.097","28.217","15","765.698","14","53.234","54.101","56.419","12.0","0","Kosmic"
"Shawn Heiner","18","7","555","MASTER100","19","3","1 Lap","","1 Lap","1 Lap","14","702.811","4","52.917","54.425","57.37","11.200000000000001","0","Kosmic"
"Philip Luedtke","19","8","588","MASTER100","23","7","1 Lap","","2 Laps","2 Laps","13","659.852","5","53.428","53.904","56.74","10.4","0","OTK"
"Cody Steck","20","9","987","MASTER100","22","6","0.927","","2 Laps","2 Laps","13","660.779","3","53.451","53.881","56.66","10.4","0","BirelArt"
"Lia Block","21","12","857","SR100","8","8","10 Laps","","12 Laps","12 Laps","3","108.243","3","51.472","55.953","79.82","2.4000000000000004","0","SR100"
"Luke Larson","22","13","951","SR100","11","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
