"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","C. Junior 1 4-Cycle","1073742159","Heat 1 ","Race","2023-04-30 16:10:00 UTC","2023-04-30 16:17:15 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Truman Wiley","1","1","239","JR1 4-Cycle","2","2","","","","0","6","360.234","3","58.825","48.959","47.969","4.800000000000001","0","BirelArt"
"Nico Gruber","2","2","203","JR1 4-Cycle","1","1","2.347","","2.347","2.347","6","362.581","3","59.478","48.421","47.658","4.800000000000001","0","Tony Kart"
"Brody Forbes","3","3","219","JR1 4-Cycle","7","7","50.674","","53.021","53.021","6","413.255","4","62.003","46.449","41.814","4.800000000000001","0","Tony Kart"
"Wyatt Dean","4","4","250","JR1 4-Cycle","4","4","5.258","","58.279","58.279","6","418.513","5","66.128","43.552","41.289","4.800000000000001","0","Tony Kart"
"Dylan Lewis","5","5","204","JR1 4-Cycle","3","3","1 Lap","","1 Lap","2.42","5","362.654","5","66.65","43.211","39.707","4.0","0","GFC"
"Nash Dean","6","6","214","JR1 4-Cycle","5","5","11.227","","1 Lap","13.647","5","373.881","4","69.587","41.387","38.515","4.0","0","Tony Kart"
"Swayzey Filler","7","7","207","JR1 4-Cycle","6","6","34.241","","1 Lap","47.888","5","408.122","2","77.929","36.957","35.284","4.0","0","Tony Kart"
"Massimo Luedtke","8","8","206","JR1 4-Cycle","10","10","5.277","","1 Lap","53.165","5","413.399","4","79.873","36.057","34.833","4.0","0","OTK"
"Kade Folker","9","9","200","JR1 4-Cycle","8","8","5 Laps","","6 Laps","6 Laps","0","2.9","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Elijiah Gomez","10","10","210","JR1 4-Cycle","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
