"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","G. Arrive and Drive ","1073742177","Final ","Race","2023-04-30 19:15:00 UTC","2023-04-30 19:30:05 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Patrick Jenkins","1","1","34","A&D","4","4","","","","0","12","761.628","7","66.196","43.507","45.376","9.600000000000001","0"
"Silas Christian","2","2","2","A&D","2","2","13.359","","13.359","13.359","12","774.987","7","67.368","42.75","44.594","9.600000000000001","0"
"Austin Schundlemire","3","3","13","A&D","5","5","1.491","","14.850","14.85","12","776.478","5","67.138","42.897","44.509","9.600000000000001","0"
"Bryan Alonzo","4","4","1","A&D","6","6","0.291","","15.141","15.141","12","776.769","7","67.661","42.565","44.492","9.600000000000001","0"
"Wiley Brenden","5","5","20","A&D","1","1","0.437","","15.578","15.578","12","777.206","5","67.634","42.582","44.467","9.600000000000001","0"
"Daniel Chavez","6","6","24","A&D","10","10","0.747","","16.325","16.325","12","777.953","8","67.748","42.51","44.424","9.600000000000001","0"
"Miles Holman","7","7","6","A&D","8","8","2.155","","18.480","18.48","12","780.108","4","67.877","42.43","44.302","9.600000000000001","0"
"Steve Morrison","8","8","30","A&D","9","9","6.864","","25.344","25.344","12","786.972","3","68.19","42.235","43.915","9.600000000000001","0"
"Sarah Samsky","9","9","17","A&D","17","17","0.602","","25.946","25.946","12","787.574","5","68.461","42.068","43.882","9.600000000000001","0"
"Ian Settlemire","10","10","18","A&D","7","7","0.133","","26.079","26.079","12","787.707","6","67.575","42.619","43.874","9.600000000000001","0"
"Kenneth Griffey","11","11","16","A&D","3","3","0.959","","27.038","27.038","12","788.666","6","67.917","42.405","43.821","9.600000000000001","0"
"Charly Rech","12","12","11","A&D","15","15","1.517","","28.555","28.555","12","790.183","7","68.186","42.237","43.737","9.600000000000001","0"
"Dillon Jones","13","13","25","A&D","11","11","7.305","","35.860","35.86","12","797.488","8","68.382","42.116","43.336","9.600000000000001","0"
"Tucker Keetun","14","14","27","A&D","16","16","3.330","","39.190","39.19","12","800.818","10","69.438","41.476","43.156","9.600000000000001","0"
"Mike Morill","15","15","26","A&D","18","18","2.375","","41.565","41.565","12","803.193","6","69.683","41.33","43.028","9.600000000000001","0"
"Carlos Rodriguez","16","16","3","A&D","13","13","21.056","","1:02.621","1:02.621","12","824.249","9","68.002","42.352","41.929","9.600000000000001","0"
"Jonathan Mason","17","17","9","A&D","20","20","1 Lap","","1 Lap","4.984","11","766.612","8","68.957","41.765","41.325","8.8","0"
"Nate Settlemire","18","18","19","A&D","22","22","8.035","","1 Lap","13.019","11","774.647","8","67.09","42.927","40.896","8.8","0"
"Dustin King","19","19","10","A&D","19","19","38.588","","1 Lap","51.607","11","813.235","9","68.891","41.805","38.956","8.8","0"
"Will Samsky","20","20","29","A&D","14","14","1 Lap","","2 Laps","2 Laps","10","651.496","5","68.492","42.049","44.206","8.0","0"
"Sky Schundlemire","21","21","14","A&D","12","12","2 Laps","","4 Laps","2.994","8","764.622","3","66.362","43.398","30.133","6.4","0"
"Chad Jones","22","22","35","A&D","21","21","1 Lap","","5 Laps","5 Laps","7","731.843","6","69.376","41.513","27.547","5.6000000000000005","0"
"Christopher Atik","23","23","4","A&D","23","23","1 Lap","","6 Laps","1:08.988","6","830.616","5","71.869","40.073","20.804","4.800000000000001","0"
"Jeff Welch","24","24","33","A&D","24","24","1 Lap","","7 Laps","7 Laps","5","579.361","2","73.424","39.224","24.855","4.0","0"
"Nicolas Dominguez","25","25","31","A&D","25","25","3 Laps","","10 Laps","24.799","2","786.427","2","69.129","41.661","7.324","1.6","0"
"Monica Gomez","26","26","5","A&D","27","27","1 Lap","","11 Laps","11 Laps","1","306.93","0","0.0","0.0","9.383","0.8","0"
"Jack Veverka","27","27","15","A&D","26","26","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peishen Zhou","28","28","21","A&D","28","28","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","29","29","23","A&D","29","29","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Jones","30","30","22","A&D","30","30","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
