"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","B. Junior 2 4-Cycle ","1073742157","Final ","Race","2023-04-30 20:13:00 UTC","2023-04-30 20:26:27 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cody Hayhurst","1","1","498","JR2 4-Cycle","2","2","","","","0","12","719.535","7","57.3","50.262","48.031","9.600000000000001","0","GFC"
"Selena Simpson","2","2","419","JR2 4-Cycle","3","3","0.075","","0.075","0.075","12","719.61","6","57.507","50.081","48.026","9.600000000000001","0","Kosmic"
"Mika Block","3","3","482","JR2 4-Cycle","6","6","1.014","","1.089","1.089","12","720.624","5","57.31","50.253","47.958","9.600000000000001","0","BirelArt"
"Mia Gruber","4","4","403","JR2 4-Cycle","5","5","0.118","","1.207","1.207","12","720.742","7","57.271","50.287","47.951","9.600000000000001","0","Kosmic"
"Joyce  Groves","5","5","477","JR2 4-Cycle","1","1","0.501","","1.708","1.708","12","721.243","8","57.706","49.908","47.917","9.600000000000001","0","Tony Kart"
"Gustavo Marmarato***","6","6","414","JR2 4-Cycle","9","9","1.674","","3.382","3.382","12","722.917","5","57.367","50.203","47.806","9.600000000000001","0","Tony Kart"
"Kira Block","7","7","415","JR2 4-Cycle","7","7","5.199","","8.581","8.581","12","728.116","5","58.079","49.588","47.465","9.600000000000001","0","JR2 4-Cycle"
"Brody McQuarrie***","8","8","449","JR2 4-Cycle","8","8","0.021","","8.602","8.602","12","728.137","5","58.053","49.61","47.464","9.600000000000001","0","GFC"
"Cayden Pierik***","9","9","448","JR2 4-Cycle","10","10","7.552","","16.154","16.154","12","735.689","5","58.869","48.922","46.976","9.600000000000001","0","Kosmic"
"Mavrick McKenna ***","10","10","416","JR2 4-Cycle","11","11","2.221","","18.375","18.375","12","737.91","9","58.955","48.851","46.835","9.600000000000001","0","GFC"
"Devin Mcgowen***","11","11","427","JR2 4-Cycle","12","12","0.507","","18.882","18.882","12","738.417","6","58.683","49.077","46.803","9.600000000000001","0"
"Kingston Deamer***","12","12","433","JR2 4-Cycle","14","14","0.279","","19.161","19.161","12","738.696","10","58.353","49.355","46.785","9.600000000000001","0","Tony Kart"
"Samantha Ruess","13","13","424","JR2 4-Cycle","4","4","0.087","","19.248","19.248","12","738.783","9","58.633","49.119","46.78","9.600000000000001","0","Kosmic"
"Heston Freeland****","14","14","407","JR2 4-Cycle","13","13","10.143","","29.391","29.391","12","748.926","6","59.99","48.008","46.146","9.600000000000001","0","Tony Kart"
"Chase Schouten**","15","15","444","JR2 4-Cycle","15","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
