"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","G. Arrive and Drive ","1073742176","Heat 2","Race","2023-04-30 19:02:00 UTC","2023-04-30 19:16:07 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Alonzo","1","1","1","A&D","3","","","","","0","10","650.197","10","68.239","42.205","44.294","8.0","0"
"Silas Christian","2","2","2","A&D","5","","2.978","","2.978","2.978","10","653.175","9","67.076","42.936","44.092","8.0","0"
"Austin Schundlemire","3","3","13","A&D","4","","0.179","","3.157","3.157","10","653.354","8","67.712","42.533","44.08","8.0","0"
"Patrick Jenkins","4","4","34","A&D","6","","2.952","","6.109","6.109","10","656.306","10","66.696","43.181","43.882","8.0","0"
"Wiley Brenden","5","5","20","A&D","9","","0.245","","6.354","6.354","10","656.551","8","68.301","42.166","43.866","8.0","0"
"Daniel Chavez","6","6","24","A&D","7","","7.002","","13.356","13.356","10","663.553","4","69.326","41.543","43.403","8.0","0"
"Kenneth Griffey","7","7","16","A&D","14","","0.833","","14.189","14.189","10","664.386","8","68.04","42.328","43.348","8.0","0"
"Miles Holman","8","8","6","A&D","8","","0.179","","14.368","14.368","10","664.565","4","69.206","41.615","43.337","8.0","0"
"Ian Settlemire","9","9","18","A&D","16","","0.218","","14.586","14.586","10","664.783","5","68.585","41.992","43.322","8.0","0"
"Charly Rech","10","10","11","A&D","11","","1.465","","16.051","16.051","10","666.248","8","68.484","42.054","43.227","8.0","0"
"Will Samsky","11","11","29","A&D","15","","0.203","","16.254","16.254","10","666.451","10","68.619","41.971","43.214","8.0","0"
"Carlos Rodriguez","12","12","3","A&D","12","","0.249","","16.503","16.503","10","666.7","8","68.307","42.163","43.198","8.0","0"
"Dillon Jones","13","13","25","A&D","19","","0.772","","17.275","17.275","10","667.472","9","68.964","41.761","43.148","8.0","0"
"Sarah Samsky","14","14","17","A&D","13","","2.494","","19.769","19.769","10","669.966","5","68.558","42.008","42.987","8.0","0"
"Steve Morrison","15","15","30","A&D","17","","4.565","","24.334","24.334","10","674.531","8","68.228","42.211","42.696","8.0","0"
"Mike Morill","16","16","26","A&D","21","","0.554","","24.888","24.888","10","675.085","7","69.953","41.171","42.661","8.0","0"
"Jonathan Mason","17","17","9","A&D","18","","0.913","","25.801","25.801","10","675.998","7","69.236","41.597","42.604","8.0","0"
"Tucker Keetun","18","18","27","A&D","20","","1.245","","27.046","27.046","10","677.243","9","69.748","41.292","42.525","8.0","0"
"David Purcell","19","19","10","A&D","2","","5.426","","32.472","32.472","10","682.669","4","69.543","41.413","42.187","8.0","0"
"Sky Schundlemire","20","20","14","A&D","22","","3 Laps","","3 Laps","3 Laps","7","637.831","7","66.749","43.147","31.607","5.6000000000000005","0"
"Nate Settlemire","21","21","19","A&D","1","","11.205","","3 Laps","3 Laps","7","649.036","5","68.66","41.946","31.061","5.6000000000000005","0"
"Chad Jones","22","22","35","A&D","23","","28.423","","3 Laps","27.262","7","677.459","6","69.769","41.279","29.758","5.6000000000000005","0"
"Christopher Atik","23","23","4","A&D","10","","1 Lap","","4 Laps","36.571","6","686.768","4","72.349","39.807","25.161","4.800000000000001","0"
"Nicolas Dominguez","24","24","31","A&D","24","","5 Laps","","9 Laps","9 Laps","1","607.966","0","0.0","0.0","4.737","0.8","0"
"Jeff Welch","25","25","33","A&D","25","","56.113","","9 Laps","13.882","1","664.079","0","0.0","0.0","4.337","0.8","0"
"Jack Veverka","26","26","15","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peishen Zhou","27","27","21","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Jones","28","28","22","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Monica Gomez","29","29","5","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","30","30","23","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin King","31","31","8","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
