"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","G. Arrive and Drive ","1073742174","Practice ","Practice","2023-04-30 15:00:00 UTC","2023-04-30 15:11:48 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sky Schundlemire","1","1","14","A&D","9","9","","","","0","3","339.37","3","66.494","43.312","25.459","2.4000000000000004","0"
"Silas Christian","2","2","2","A&D","2","2","0.603","","0.603","2:46.902","6","506.272","4","67.097","42.923","34.132","4.800000000000001","0"
"Jeff Welch","3","3","33","A&D","22","","0.224","","0.827","2:58.334","4","517.704","3","67.321","42.78","22.252","3.2","0"
"Patrick Jenkins","4","4","34","A&D","5","5","0.026","","0.853","3:06.778","6","526.148","4","67.347","42.764","32.842","4.800000000000001","0"
"Steve Morrison","5","5","30","A&D","20","","0.152","","1.005","2:57.494","5","516.864","4","67.499","42.667","27.86","4.0","0"
"Nicolas Dominguez","6","6","31","A&D","23","","0.462","","1.467","3:03.616","3","522.986","3","67.961","42.377","16.521","2.4000000000000004","0"
"Wiley Brenden","7","7","20","A&D","0","","0.018","","1.485","3:47.57","6","566.94","3","67.979","42.366","30.479","4.800000000000001","0"
"Will Samsky","8","8","29","A&D","18","","0.080","","1.565","3:01.543","5","520.913","5","68.059","42.316","27.644","4.0","0"
"Miles Holman","9","9","6","A&D","3","3","0.058","","1.623","2:46.508","6","505.878","4","68.117","42.28","34.158","4.800000000000001","0"
"Bryan Alonzo","10","10","1","A&D","1","1","0.004","","1.627","2:37.007","6","496.377","4","68.121","42.278","34.812","4.800000000000001","0"
"Carlos Rodriguez","11","11","3","A&D","4","4","0.077","","1.704","3:02.177","6","521.547","6","68.198","42.23","33.132","4.800000000000001","0"
"Dustin King","12","12","8","A&D","6","6","0.228","","1.932","3:06.138","6","525.508","4","68.426","42.089","32.882","4.800000000000001","0"
"Kenneth Griffey","13","13","16","A&D","13","","0.027","","1.959","2:35.876","5","495.246","4","68.453","42.073","29.076","4.0","0"
"Daniel Chavez","14","14","24","A&D","15","","0.107","","2.066","2:51.871","5","511.241","5","68.56","42.007","28.167","4.0","0"
"Sarah Samsky","15","15","17","A&D","11","11","0.214","","2.280","2:44.23","5","503.6","4","68.774","41.876","28.594","4.0","0"
"Mike Morill","16","16","26","A&D","16","","0.616","","2.896","2:54.955","5","514.325","5","69.39","41.505","27.998","4.0","0"
"Tucker Keetun","17","17","27","A&D","19","","0.199","","3.095","3:06.02","5","525.39","5","69.589","41.386","27.408","4.0","0"
"Austin Schundlemire","18","18","13","A&D","14","","0.090","","3.185","2:43.757","5","503.127","4","69.679","41.332","28.621","4.0","0"
"Dillon Jones","19","19","25","A&D","17","","0.236","","3.421","2:58.538","5","517.908","4","69.915","41.193","27.804","4.0","0"
"Monica Gomez","20","20","5","A&D","21","","0.409","","3.830","3:09.525","4","528.895","2","70.324","40.953","21.781","3.2","0"
"Jonathan Mason","21","21","9","A&D","7","7","1.256","","5.086","2:20.186","5","479.556","5","71.58","40.235","30.028","4.0","0"
"Christopher Atik","22","22","4","A&D","8","8","0.423","","5.509","2:24.4","5","483.77","5","72.003","39.998","29.766","4.0","0"
"Charly Rech","23","23","11","A&D","10","10","1.058","","6.567","2:40.201","4","499.571","4","73.061","39.419","23.06","3.2","0"
"David Purcell","24","24","10","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Veverka","25","25","15","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Settlemire","26","26","18","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Settlemire","27","27","19","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peishen Zhou","28","28","21","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Jones","29","29","22","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","30","30","23","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
