"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","E. Senior 100cc | Master 100cc","1073742167","Heat 1","Race","2023-04-30 16:40:00 UTC","2023-04-30 16:50:41 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tevin Robbins","1","1","985","SR100","2","2","","","","0","12","557.281","5","49.767","57.87","62.015","9.600000000000001","0","Tony Kart"
"Andy Nish","2","2","982","SR100","1","1","1.133","","1.133","1.133","12","558.414","3","50.21","57.359","61.89","9.600000000000001","0","SR100"
"Ethan Raap","3","3","932","SR100","3","3","0.549","","1.682","1.682","12","558.963","3","50.143","57.436","61.829","9.600000000000001","0"
"Alex Yates","4","4","926","SR100","6","6","0.087","","1.769","1.769","12","559.05","5","50.239","57.326","61.819","9.600000000000001","0","Tony Kart"
"Bruno Carneiro","5","5","921","SR100","4","4","1.499","","3.268","3.268","12","560.549","3","49.919","57.693","61.654","9.600000000000001","0","GFC"
"Austin Isaac","6","6","970","SR100","12","12","0.119","","3.387","3.387","12","560.668","3","50.218","57.35","61.641","9.600000000000001","0"
"Jakob Elkins","7","7","995","SR100","9","9","2.488","","5.875","5.875","12","563.156","4","50.415","57.126","61.368","9.600000000000001","0","BirelARt"
"Evan Concepcion","8","8","991","SR100","5","5","0.573","","6.448","6.448","12","563.729","3","50.221","57.347","61.306","9.600000000000001","0","GFC"
"Lia Block","9","9","857","SR100","11","11","0.677","","7.125","7.125","12","564.406","5","50.368","57.179","61.233","9.600000000000001","0","SR100"
"Oliver Wiley","10","10","935","SR100","10","10","0.284","","7.409","7.409","12","564.69","4","50.252","57.311","61.202","9.600000000000001","0","BirelArt"
"Lincoln Larson","11","11","916","SR100","8","8","0.647","","8.056","8.056","12","565.337","4","50.467","57.067","61.132","9.600000000000001","0","GFC"
"Collin Ruess","12","12","909","SR100","7","7","0.260","","8.316","8.316","12","565.597","3","50.093","57.493","61.104","9.600000000000001","0","SR100"
"Ken Chambers","13","1","511","MASTER100","22","5","14.512","","22.828","0","12","580.109","3","51.725","55.679","59.575","9.600000000000001","0","Kosmic"
"Larry Moulton","14","2","547","MASTER100","21","4","5.422","","28.250","5.422","12","585.531","9","52.156","55.219","59.023","9.600000000000001","0","Tony Kart"
"Shawn Heiner","15","3","555","MASTER100","19","2","5.267","","33.517","10.689","12","590.798","8","52.636","54.715","58.497","9.600000000000001","0","Kosmic"
"Jeff Sunderland","16","4","992","MASTER100","23","6","5.810","","39.327","16.499","12","596.608","6","52.932","54.409","57.927","9.600000000000001","0","Kosmic"
"Cody Steck","17","5","987","MASTER100","15","1","0.037","","39.364","16.536","12","596.645","8","52.912","54.43","57.924","9.600000000000001","0","BirelArt"
"Anthony Willis","18","6","504","MASTER100","26","9","0.409","","39.773","16.945","12","597.054","11","52.781","54.565","57.884","9.600000000000001","0","GFC"
"Philip Luedtke","19","7","588","MASTER100","25","8","1 Lap","","1 Lap","1 Lap","11","562.415","5","54.457","52.886","56.329","8.8","0","OTK"
"Brady Nish","20","8","517","MASTER100","24","7","8.169","","1 Lap","1 Lap","11","570.584","6","53.65","53.681","55.522","8.8","0","Kosmic"
"Luke Larson","21","13","951","SR100","13","13","6 Laps","","7 Laps","7 Laps","5","208.267","4","50.419","57.121","69.142","4.0","0","GFC"
"Collin Ruess","22","14","909","SR100","14","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lando Norris"
"Rich Fine","23","9","505","MASTER100","20","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
