"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","G. Arrive and Drive ","1073742175","Heat 1 ","Race","2023-04-30 17:10:00 UTC","2023-04-30 17:22:03 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenneth Griffey","1","1","16","A&D","18","18","","","","0","10","629.244","10","67.752","42.508","45.769","8.0","0"
"Steve Morrison","2","2","30","A&D","5","5","0.067","","0.067","0.067","10","629.311","10","67.709","42.535","45.764","8.0","0"
"Ian Settlemire","3","3","18","A&D","6","6","2.145","","2.212","2.212","10","631.456","8","67.969","42.372","45.609","8.0","0"
"Silas Christian","4","4","2","A&D","25","25","6.212","","8.424","8.424","10","637.668","9","67.764","42.5","45.165","8.0","0"
"Patrick Jenkins","5","5","34","A&D","23","23","0.001","","8.425","8.425","10","637.669","10","67.767","42.499","45.164","8.0","0"
"Dillon Jones","6","6","25","A&D","8","8","2.138","","10.563","10.563","10","639.807","6","68.36","42.13","45.014","8.0","0"
"Austin Schundlemire","7","7","13","A&D","26","26","1.481","","12.044","12.044","10","641.288","7","67.223","42.842","44.91","8.0","0"
"Miles Holman","8","8","6","A&D","17","17","1.363","","13.407","13.407","10","642.651","7","68.154","42.257","44.814","8.0","0"
"Carlos Rodriguez","9","9","3","A&D","21","21","0.487","","13.894","13.894","10","643.138","7","67.819","42.466","44.78","8.0","0"
"Bryan Alonzo","10","10","1","A&D","27","27","0.102","","13.996","13.996","10","643.24","8","67.945","42.387","44.773","8.0","0"
"Tucker Keetun","11","11","27","A&D","4","4","0.867","","14.863","14.863","10","644.107","7","69.084","41.688","44.713","8.0","0"
"Daniel Chavez","12","12","24","A&D","22","22","1.931","","16.794","16.794","10","646.038","9","68.028","42.336","44.579","8.0","0"
"Will Samsky","13","13","29","A&D","19","19","1.762","","18.556","18.556","10","647.8","10","68.258","42.193","44.458","8.0","0"
"David Purcell","14","14","10","A&D","30","30","1.328","","19.884","19.884","10","649.128","10","69.1","41.679","44.367","8.0","0"
"Charly Rech","15","15","11","A&D","15","15","1.354","","21.238","21.238","10","650.482","7","68.47","42.062","44.275","8.0","0"
"Sarah Samsky","16","16","17","A&D","11","11","1.448","","22.686","22.686","10","651.93","8","68.259","42.192","44.177","8.0","0"
"Mike Morill","17","17","26","A&D","2","2","0.167","","22.853","22.853","10","652.097","9","69.723","41.306","44.165","8.0","0"
"Chad Jones","18","18","35","A&D","10","10","7.884","","30.737","30.737","10","659.981","6","69.461","41.462","43.638","8.0","0"
"Jonathan Mason","19","19","9","A&D","1","1","14.638","","45.375","45.375","10","674.619","9","70.119","41.073","42.691","8.0","0"
"Nate Settlemire","20","20","19","A&D","28","28","1 Lap","","1 Lap","1 Lap","9","563.012","8","67.294","42.797","46.038","7.2","0"
"Jeff Welch","21","21","33","A&D","9","9","1 Lap","","2 Laps","2 Laps","8","622.936","8","67.27","42.813","36.986","6.4","0"
"Wiley Brenden","22","22","20","A&D","16","16","2 Laps","","4 Laps","4 Laps","6","625.287","5","67.953","42.382","27.635","4.800000000000001","0"
"Christopher Atik","23","23","4","A&D","29","29","1 Lap","","5 Laps","5 Laps","5","383.543","5","71.257","40.417","37.545","4.0","0"
"Sky Schundlemire","24","24","14","A&D","24","24","2:51.628","","5 Laps","5 Laps","5","555.171","4","66.25","43.472","25.938","4.0","0"
"Monica Gomez","25","25","5","A&D","12","12","3 Laps","","8 Laps","8 Laps","2","427.052","2","274.352","10.497","13.488","1.6","0"
"Nicolas Dominguez","26","26","31","A&D","20","20","2:27.360","","8 Laps","8 Laps","2","574.412","2","347.19","8.295","10.028","1.6","0"
"Jack Veverka","27","27","15","A&D","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peishen Zhou","28","28","21","A&D","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","29","29","23","A&D","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin King","30","30","8","A&D","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
