"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","A. Senior 4-Cycle | Master 4-Cycle ","1073742152","Heat 2","Race","2023-04-30 17:46:00 UTC","2023-04-30 17:59:23 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Raap","1","1","532","SR 4-Cycle","1","1","","","","0","12","620.478","6","55.961","51.464","55.699","9.600000000000001","0","Tony Kart"
"Lukas Gruber","2","2","506","SR 4-Cycle","2","2","1.256","","1.256","1.256","12","621.734","8","56.035","51.396","55.586","9.600000000000001","0","Kosmic"
"Jackson Smith","3","3","564","SR 4-Cycle","12","12","0.144","","1.400","1.4","12","621.878","4","56.005","51.424","55.574","9.600000000000001","0","GFC"
"Luke Larson","4","4","551","SR 4-Cycle","6","6","0.702","","2.102","2.102","12","622.58","8","56.208","51.238","55.511","9.600000000000001","0","OTK"
"Collin Ruess","5","5","509","SR 4-Cycle","7","7","3.667","","5.769","5.769","12","626.247","4","56.134","51.306","55.186","9.600000000000001","0","RedSpeed"
"Steele Larson","6","6","502","SR 4-Cycle","8","8","5.180","","10.949","10.949","12","631.427","6","56.633","50.854","54.733","9.600000000000001","0","Kosmic"
"Lincoln larson","7","7","516","SR 4-Cycle","5","5","2.939","","13.888","13.888","12","634.366","7","56.222","51.225","54.48","9.600000000000001","0","Tony Kart"
"Lia Block","8","8","457","SR 4-Cycle","3","3","0.061","","13.949","13.949","12","634.427","4","55.658","51.745","54.474","9.600000000000001","0","BirelArt"
"Gage Dodson","9","9","518","SR 4-Cycle","11","11","0.851","","14.800","14.8","12","635.278","4","57.067","50.467","54.401","9.600000000000001","0","Tony Kart"
"Jon Goodwin","10","1","637","MASTER 4-CYCLE","17","","1.523","","16.323","0","12","636.801","4","56.98","50.544","54.271","9.600000000000001","0","EOS"
"Rich Fine","11","2","605","MASTER 4-CYCLE","14","1","0.262","","16.585","0.262","12","637.063","5","56.672","50.819","54.249","9.600000000000001","0","Kosmic"
"Zach Wardle","12","10","","SR 4-Cycle","13","13","0.042","","16.627","16.627","12","637.105","10","56.845","50.664","54.245","9.600000000000001","0","Kosmic"
"Conner Fisk**","13","11","528","SR 4-Cycle","4","4","0.217","","16.844","16.844","12","637.322","6","56.745","50.753","54.227","9.600000000000001","0","GFC"
"Jeremy McKenna","14","3","617","MASTER 4-CYCLE","15","2","2.960","","19.804","3.481","12","640.282","8","56.756","50.744","53.976","9.600000000000001","0","Tony Kart"
"Steven Simpson","15","4","629","MASTER 4-CYCLE","17","3","2.549","","22.353","6.03","12","642.831","4","57.612","49.99","53.762","9.600000000000001","0","Arrow"
"Stephan Drake","16","5","607","MASTER 4-CYCLE","18","4","4.701","","27.054","10.731","12","647.532","4","57.732","49.886","53.372","9.600000000000001","0","Kosmic"
"Ryan Macklyn","17","12","523","SR 4-Cycle","10","10","1.177","","28.231","28.231","12","648.709","5","56.707","50.787","53.275","9.600000000000001","0"
"Chase Schouten**","18","13","590","SR 4-Cycle","22","15","13.924","","42.155","42.155","12","662.633","5","59.146","48.693","52.156","9.600000000000001","0","Kosmic"
"Jeff Millis","19","14","522","SR 4-Cycle","9","9","4.881","","47.036","47.036","12","667.514","5","56.614","50.871","51.774","9.600000000000001","0"
"Mark Mckenna**","20","6","609","MASTER 4-CYCLE","26","9","1 Lap","","1 Lap","1 Lap","11","631.56","3","60.03","47.976","50.162","8.8","0","OTK"
"Jim Warburton**","21","7","678","MASTER 4-CYCLE","23","7","1.146","","1 Lap","1 Lap","11","632.706","3","61.431","46.882","50.071","8.8","0","Kosmic"
"Steven Montover","22","15","543","SR 4-Cycle","24","16","1 Lap","","2 Laps","2 Laps","10","545.483","4","57.913","49.73","52.797","8.0","0","BirelArt"
"Mason Miller**","23","16","525","SR 4-Cycle","21","14","7 Laps","","9 Laps","9 Laps","3","122.266","3","58.8","48.98","70.666","2.4000000000000004","0","Kosmic"
"David Folker","24","8","644","MASTER 4-CYCLE","20","6","0.833","","9 Laps","9 Laps","3","123.099","3","58.787","48.99","70.187","2.4000000000000004","0","Kosmic"
"Jon Goodwin","25","9","637","MASTER 4-CYCLE","25","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS"
"Jordan Priestley**","26","10","625","MASTER 4-CYCLE","19","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
