"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","C. Junior 1 4-Cycle","1073742160","Heat 2","Race","2023-04-30 18:12:00 UTC","2023-04-30 18:21:49 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Truman Wiley","1","1","239","JR1 4-Cycle","1","","","","","0","8","423.436","4","58.727","49.04","54.412","6.4","0","BirelArt"
"Nico Gruber","2","2","203","JR1 4-Cycle","2","","3.810","","3.810","3.81","8","427.246","3","59.584","48.335","53.927","6.4","0","Tony Kart"
"Brody Forbes***","3","3","219","JR1 4-Cycle","3","","16.183","","19.993","19.993","8","443.429","3","61.767","46.627","51.959","6.4","0","Tony Kart"
"Wyatt Dean**","4","4","250","JR1 4-Cycle","7","","37.198","","57.191","57.191","8","480.627","4","66.54","43.282","47.937","6.4","0","Tony Kart"
"Nash Dean**","5","5","214","JR1 4-Cycle","4","","1 Lap","","1 Lap","0.455","7","423.891","5","68.581","41.994","47.559","5.6000000000000005","0","Tony Kart"
"Dylan Lewis**","6","6","204","JR1 4-Cycle","6","","2.310","","1 Lap","2.765","7","426.201","6","68.231","42.21","47.302","5.6000000000000005","0","GFC"
"Kade Folker**","7","7","200","JR1 4-Cycle","5","","8.020","","1 Lap","10.785","7","434.221","6","69.801","41.26","46.428","5.6000000000000005","0","BirelArt"
"Swayzey Filler**","8","8","207","JR1 4-Cycle","8","","24.506","","1 Lap","35.291","7","458.727","5","72.274","39.848","43.948","5.6000000000000005","0","Tony Kart"
"Massimo Luedtke**","9","9","206","JR1 4-Cycle","9","","1 Lap","","2 Laps","4.692","6","428.128","4","82.085","35.086","40.362","4.800000000000001","0","OTK"
"Elijiah Gomez**","10","10","210","JR1 4-Cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Massimo Luedtke**","11","11","206","JR1 4-Cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK"
