"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","B. Junior 2 4-Cycle ","1073742154","Practice","Practice","2023-04-30 14:10:00 UTC","2023-04-30 14:17:23 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cody Hayhurst","1","1","498","JR2 4-Cycle","4","4","","","","0","5","360.596","5","57.537","50.055","39.934","4.0","0","GFC"
"Kira Block","2","2","415","JR2 4-Cycle","1","1","0.744","","0.744","2 Laps","3","238.435","3","58.281","49.416","36.236","2.4000000000000004","0","JR2 4-Cycle"
"Selena Simpson","3","3","419","JR2 4-Cycle","3","3","0.129","","0.873","15.663","5","376.259","5","58.41","49.307","38.272","4.0","0","Kosmic"
"Brody McQuarrie","4","4","449","JR2 4-Cycle","5","5","0.336","","1.209","6.408","5","367.004","4","58.746","49.025","39.237","4.0","0","GFC"
"Mia Gruber","5","5","403","JR2 4-Cycle","2","2","0.264","","1.473","1 Lap","4","304.027","4","59.01","48.805","37.891","3.2","0","Kosmic"
"Samantha Ruess","6","6","424","JR2 4-Cycle","7","7","0.704","","2.177","25.936","5","386.532","4","59.714","48.23","37.254","4.0","0","Kosmic"
"Kingston Deamer","7","7","433","JR2 4-Cycle","6","6","0.133","","2.310","19.518","5","380.114","3","59.847","48.123","37.883","4.0","0","Tony Kart"
"Cayden Pierik","8","8","448","JR2 4-Cycle","8","","0.403","","2.713","19.271","3","379.867","3","60.25","47.801","22.745","2.4000000000000004","0","Kosmic"
"Heston Freeland","9","9","407","JR2 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Gustavo Marmarato","10","10","414","JR2 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Kira Block","11","11","415","JR2 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Mavrick McKenna","12","12","416","JR2 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Devin Mcgowen","13","13","427","JR2 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mika Block","14","14","482","JR2 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
