"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","C. Junior 1 4-Cycle","1073742161","Final ","Race","2023-04-30 20:31:00 UTC","2023-04-30 20:45:31 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Truman Wiley","1","1","239","JR1 4-Cycle","1","1","","","","0","12","720.153","9","58.53","49.206","47.99","9.600000000000001","0","BirelArt"
"Nico Gruber","2","2","203","JR1 4-Cycle","2","2","18.838","","18.838","18.838","12","738.991","3","60.139","47.889","46.766","9.600000000000001","0","Tony Kart"
"Brody Forbes","3","3","219","JR1 4-Cycle","3","3","41.937","","1:00.775","1:00.775","12","780.928","4","61.672","46.699","44.255","9.600000000000001","0","Tony Kart"
"Wyatt Dean","4","4","250","JR1 4-Cycle","4","4","1 Lap","","1 Lap","17.093","11","737.246","2","65.809","43.763","42.971","8.8","0","Tony Kart"
"Dylan Lewis","5","5","204","JR1 4-Cycle","6","6","0.444","","1 Lap","17.537","11","737.69","8","65.903","43.701","42.945","8.8","0","GFC"
"Nash Dean","6","6","214","JR1 4-Cycle","5","5","30.631","","1 Lap","48.168","11","768.321","9","66.875","43.065","41.233","8.8","0","Tony Kart"
"Kade Folker","7","7","200","JR1 4-Cycle","10","10","1 Lap","","2 Laps","16.247","10","736.4","9","69.617","41.369","39.109","8.0","0","BirelArt"
"Swayzey Filler","8","8","207","JR1 4-Cycle","7","7","34.876","","2 Laps","51.123","10","771.276","7","74.102","38.865","37.341","8.0","0","Tony Kart"
"Massimo Luedtke","9","9","206","JR1 4-Cycle","8","8","1 Lap","","3 Laps","22.986","9","743.139","4","80.256","35.885","34.879","7.2","0","OTK"
"Elijiah Gomez","10","10","210","JR1 4-Cycle","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
