"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","B. Junior 2 4-Cycle ","1073742155","Heat 1","Race","2023-04-30 15:55:00 UTC","2023-04-30 16:03:43 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mia Gruber","1","1","403","JR2 4-Cycle","4","4","","","","0","8","407.91","8","57.224","50.329","56.483","6.4","0","Kosmic"
"Joyce  Groves","2","2","477","JR2 4-Cycle","2","2","0.015","","0.015","0.015","8","407.925","8","57.153","50.391","56.481","6.4","0","Tony Kart"
"Mika Block","3","3","482","JR2 4-Cycle","5","5","0.083","","0.098","0.098","8","408.008","8","57.152","50.392","56.469","6.4","0","BirelArt"
"Selena Simpson","4","4","419","JR2 4-Cycle","3","3","0.548","","0.646","0.646","8","408.556","8","57.371","50.2","56.394","6.4","0","Kosmic"
"Cody Hayhurst","5","5","498","JR2 4-Cycle","7","7","0.252","","0.898","0.898","8","408.808","8","57.102","50.436","56.359","6.4","0","GFC"
"Kira Block","6","6","415","JR2 4-Cycle","6","6","1.954","","2.852","2.852","8","410.762","4","57.66","49.948","56.091","6.4","0","JR2 4-Cycle"
"Gustavo Marmarato***","7","7","414","JR2 4-Cycle","11","11","4.920","","7.772","7.772","8","415.682","3","58.439","49.282","55.427","6.4","0","Tony Kart"
"Brody McQuarrie***","8","8","449","JR2 4-Cycle","13","13","6.293","","14.065","14.065","8","421.975","7","58.481","49.247","54.6","6.4","0","GFC"
"Mavrick McKenna ***","9","9","416","JR2 4-Cycle","8","8","7.935","","22.000","22","8","429.91","4","58.786","48.991","53.593","6.4","0","GFC"
"Cayden Pierik***","10","10","448","JR2 4-Cycle","14","14","0.158","","22.158","22.158","8","430.068","7","59.646","48.285","53.573","6.4","0","Kosmic"
"Heston Freeland****","11","11","407","JR2 4-Cycle","10","10","3.363","","25.521","25.521","8","433.431","3","60.461","47.634","53.157","6.4","0","Tony Kart"
"Samantha Ruess","12","12","424","JR2 4-Cycle","1","1","4 Laps","","4 Laps","4 Laps","4","185.479","3","59.726","48.22","62.109","3.2","0","Kosmic"
"Devin Mcgowen***","13","13","427","JR2 4-Cycle","12","12","0.841","","4 Laps","4 Laps","4","186.32","4","59.475","48.424","61.829","3.2","0"
"Kingston Deamer***","14","14","433","JR2 4-Cycle","9","9","1 Lap","","5 Laps","5 Laps","3","122.879","3","58.573","49.169","70.313","2.4000000000000004","0","Tony Kart"
"Chase Schouten**","15","15","444","JR2 4-Cycle","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
