"Event ID","Event Name","Started At","Ended At"
"2411-619-2147483767-20230430","UMCKC RND 2 NEMISIS 2023","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","619","Nemesis","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","A. Senior 4-Cycle | Master 4-Cycle ","1073742153","Final ","Race","2023-04-30 19:55:00 UTC","2023-04-30 20:09:59 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd-2-nemisis-2023/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lukas Gruber","1","1","506","SR 4-Cycle","2","2","","","","0","15","800.973","6","56.489","50.983","53.934","12.0","0","Kosmic"
"Collin Ruess","2","2","509","SR 4-Cycle","5","5","0.016","","0.016","0.016","15","800.989","6","56.477","50.994","53.933","12.0","0","RedSpeed"
"Lincoln larson","3","3","516","SR 4-Cycle","6","6","3.359","","3.375","3.375","15","804.348","3","56.809","50.696","53.708","12.0","0","Tony Kart"
"Jackson Smith","4","4","564","SR 4-Cycle","8","8","0.106","","3.481","3.481","15","804.454","3","56.81","50.695","53.701","12.0","0","GFC"
"Conner Fisk**","5","5","528","SR 4-Cycle","14","14","2.527","","6.008","6.008","15","806.981","5","56.979","50.545","53.533","12.0","0","GFC"
"Steele Larson","6","6","502","SR 4-Cycle","7","7","0.098","","6.106","6.106","15","807.079","14","56.892","50.622","53.526","12.0","0","Kosmic"
"Jeff Millis","7","7","522","SR 4-Cycle","12","12","11.017","","17.123","17.123","15","818.096","15","57.429","50.149","52.806","12.0","0"
"Steven Montover","8","8","543","SR 4-Cycle","13","13","0.528","","17.651","17.651","15","818.624","8","57.569","50.027","52.771","12.0","0","BirelArt"
"Jon Goodwin","9","1","637","MASTER 4-CYCLE","19","1","0.303","","17.954","0","15","818.927","15","57.489","50.097","52.752","12.0","0","EOS"
"Gage Dodson","10","9","518","SR 4-Cycle","10","10","0.713","","18.667","18.667","15","819.64","13","57.809","49.819","52.706","12.0","0","Tony Kart"
"Rich Fine","11","2","605","MASTER 4-CYCLE","20","2","0.205","","18.872","0.918","15","819.845","10","57.62","49.983","52.693","12.0","0","Kosmic"
"Jeremy McKenna","12","3","617","MASTER 4-CYCLE","21","3","3.216","","22.088","4.134","15","823.061","10","57.71","49.905","52.487","12.0","0","Tony Kart"
"Steven Simpson","13","4","629","MASTER 4-CYCLE","24","6","0.489","","22.577","4.623","15","823.55","8","57.811","49.818","52.456","12.0","0","Arrow"
"Stephan Drake","14","5","607","MASTER 4-CYCLE","22","4","3.277","","25.854","7.9","15","826.827","5","58.125","49.548","52.248","12.0","0","Kosmic"
"Zach Wardle","15","10","","SR 4-Cycle","9","9","5.448","","31.302","31.302","15","832.275","5","57.29","50.271","51.906","12.0","0","Kosmic"
"Ethan Raap","16","11","532","SR 4-Cycle","1","1","4 Laps","","4 Laps","4 Laps","11","570.798","7","56.533","50.944","55.501","8.8","0","Tony Kart"
"Mark Mckenna**","17","6","609","MASTER 4-CYCLE","26","8","1 Lap","","5 Laps","5 Laps","10","565.69","4","61.25","47.02","50.911","8.0","0","OTK"
"Jim Warburton**","18","7","678","MASTER 4-CYCLE","25","7","1 Lap","","6 Laps","6 Laps","9","512.321","9","62.559","46.037","50.593","7.2","0","Kosmic"
"Ryan Macklyn","19","12","523","SR 4-Cycle","11","11","4 Laps","","10 Laps","10 Laps","5","234.78","5","57.552","50.042","61.334","4.0","0"
"Luke Larson","20","13","551","SR 4-Cycle","3","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK"
"Lia Block","21","14","457","SR 4-Cycle","4","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Chase Schouten**","22","15","590","SR 4-Cycle","15","15","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Mason Miller**","23","16","525","SR 4-Cycle","16","16","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"David Folker","24","8","644","MASTER 4-CYCLE","23","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Jordan Priestley**","25","9","625","MASTER 4-CYCLE","27","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
