"Event ID","Event Name","Started At","Ended At"
"280-630-2147484840-20210509","SV SOW 09-MAY-21","2021-05-09 13:42:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","SV SOW 09-MAY-21","1073753500","BLACK2","Practice","2021-05-09 17:25:00 UTC","2021-05-09 17:50:21 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-09-may-21/results/1073753500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shey Mukundan","1","1","5","","8","8","","","","0","12","1333.795","11","88.46","73.253","58.3","21.6","0","INT","16 Cayman GT4 Yellow"
"zsolt kovacs","2","2","8","","1","1","0.184","","0.184","0 Laps","12","1289.617","6","88.644","73.101","60.297","21.6","0","INT","19 WRX Blue"
"Francis Nguyen","3","3","78","","2","2","0.941","","1.125","1 Lap","11","1215.608","3","89.585","72.334","58.637","19.8","0","INT","13 Civic Si Sedan Silver"
"Linaldo Martins","4","4","27","","3","3","0.419","","1.544","0 Laps","12","1328.28","3","90.004","71.997","58.542","21.6","0","INT","10 Genesis Coupe Silver"
"Igor Guryev","5","5","9","","9","9","0.002","","1.546","1 Lap","11","1269.25","10","90.006","71.995","56.159","19.8","0","INT","16 Cayman GT4"
"Evan Butka","6","6","6","","4","4","2.109","","3.655","4 Laps","8","1315.057","2","92.115","70.347","39.42","14.4","0","INT","13 Focus ST Black"
"Man Tsang","7","7","415","","7","7","1.352","","5.007","1 Lap","11","1277.083","7","93.467","69.329","55.815","19.8","0","INT","03 Civic Si White"
"Toichiro Minaguchi","8","8","10","","5","5","0.682","","5.689","1 Lap","11","1293.5","5","94.149","68.827","55.106","19.8","0","INT","97 Miata Blue"
"Raphael Villalobos","9","9","745","","6","6","0.272","","5.961","3 Laps","9","1214.237","2","94.421","68.629","48.03","16.2","0","INT","14 FR-S"
"Adrian Hopkins","10","10","2004","","11","11","0.483","","6.444","5 Laps","7","1306.128","3","94.904","68.28","34.729","12.6","0"
"Andrew Weidemann","11","11","2002","","10","10","10.240","","16.684","11 Laps","1","343.714","1","105.144","61.63","18.853","1.8","0"
