"Event ID","Event Name","Started At","Ended At"
"280-630-2147484840-20210509","SV SOW 09-MAY-21","2021-05-09 13:42:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","SV SOW 09-MAY-21","1073753495","BLACK1","Practice","2021-05-09 15:25:00 UTC","2021-05-09 15:51:22 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-09-may-21/results/1073753495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Weidemann","1","1","2002","","7","7","","","","0","4","495.297","3","87.094","74.402","52.332","7.2","0"
"zsolt kovacs","2","2","8","","6","6","1.974","","1.974","14:02.632","13","1337.929","10","89.068","72.753","62.963","23.4","0","INT","19 WRX Blue"
"Francis Nguyen","3","3","78","","1","1","0.163","","2.137","13:29.789","11","1305.086","5","89.231","72.621","54.617","19.8","0","INT","13 Civic Si Sedan Silver"
"Igor Guryev","4","4","9","","10","10","0.533","","2.670","14:40.862","13","1376.159","9","89.764","72.189","61.214","23.4","0","INT","16 Cayman GT4"
"Shey Mukundan","5","5","5","","11","11","0.336","","3.006","14:39.378","13","1374.675","8","90.1","71.92","61.28","23.4","0","INT","16 Cayman GT4 Yellow"
"Evan Butka","6","6","6","","5","5","0.664","","3.670","10:08.797","10","1104.094","10","90.764","71.394","58.691","18.0","0","INT","13 Focus ST Black"
"Linaldo Martins","7","7","27","","2","2","1.716","","5.386","2:13.845","4","629.142","2","92.48","70.069","41.199","7.2","0","INT","10 Genesis Coupe Silver"
"Toichiro Minaguchi","8","8","10","","3","3","1.551","","6.937","15:14.055","12","1409.352","10","94.031","68.913","55.174","21.6","0","INT","97 Miata Blue"
"Raphael Villalobos","9","9","745","","4","4","1.017","","7.954","12:20.279","10","1235.576","2","95.048","68.176","52.445","18.0","0","INT","14 FR-S"
"JOHN LOVETT","10","10","148","","9","9","0.119","","8.073","14:21.408","12","1356.705","9","95.167","68.091","57.315","21.6","0","CB","06 MX-5 Red"
"Adrian Hopkins","11","11","2004","","8","8","0.575","","8.648","15:03.55","9","1398.847","8","95.742","67.682","41.691","16.2","0"
"Man Tsang","12","12","415","","12","","3.017","","11.665","15:02.358","3","1397.655","3","98.759","65.614","13.909","5.4","0","INT","03 Civic Si White"
