"Event ID","Event Name","Started At","Ended At"
"161-555-2147483661-20240419","CENDIV Drivers School - Regional","2024-04-19 15:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Grp 5=GT1-3 GTA/X EP AS T1 ITE1 SPO SpecE46","1073741868","Sun Race Official","Race","2024-04-21 20:30:00 UTC","2024-04-21 20:59:53 UTC","PROVISIONAL","22","https://racehero.io/events/cendiv-drivers-school-regional/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Brian Garcia","1","1","70","GT2","9","4","","","","0","22","1710.881","11","75.07","93.513","90.269","42.9","0","2019 Dodge Challenger","St. Charles IL","CHI","644431","Green/Blk","Highpoint Farms Racing","G5"
"Jason Pearce","2","2","10","GT2","2","2","23.526","","23.526","23.526","22","1734.407","3","76.813","91.391","89.045","42.9","0","2005 Ford Mustang","Geneseo IL","BVR","411428","Black and White","Bryant Commercial Group","G5"
"Brian Jankuski","3","3","5","GT2","1","1","9.418","","32.944","32.944","22","1743.825","13","75.957","92.421","88.564","42.9","0","2013 Ford Mustang","Glenbeulah WI","Milw","701969","Blue","Me","G5"
"Steven Greenhill","4","1","79","T1","3","1","7.518","","40.462","0","22","1751.343","18","78.117","89.865","88.184","42.9","0","2003 BMW M3","libertyville IL","CHI","395672","Orange","Blackhawk motors/ ELITE AUTOSPORTS","G5"
"Paul Musschoot","5","1","18","GT1","8","1","30.290","","1:10.752","0","22","1781.633","20","76.485","91.783","86.685","42.9","0","2001 Chevrolet Corvette","Marengo IL","CHI","281155","Red","C+P Racing/Blackhawk Farms Raceway","G5"
"Steve Leidholdt","6","4","167","GT2","4","3","1.015","","1:11.767","1:11.767","22","1782.648","13","78.451","89.483","86.635","42.9","0","2021 Chevrolet Camaro/Howe GT2","Chesterfield MO","STL","499128","White/Red","G5"
"Ross Wegge","7","1","3","AS","6","1","2 Laps","","2 Laps","0","20","1728.11","9","83.317","84.257","81.245","39.0","0","1992 Chevrolet Camaro RS","River Falls WI","LOL","640494","White and Green","G5"
"Kyle Gilbert","8","2","15","AS","10","3","14.503","","2 Laps","14.503","20","1742.613","11","81.09","86.57","80.569","39.0","0","1992 Chevrolet Camaro Z28","Janesville WI","BVR","652187","Red","Hudgins Precision Manufacturing","G5"
"Tim Little","9","3","41","AS","8","2","1 Lap","","3 Laps","1 Lap","19","1714.849","11","87.581","80.154","77.779","37.05","0","1990 Ford Muatang","Rosemount MN","LOL","700435","Black","Crosstown Real Estate","G5"
"Barry Borgschatz Jr","10","1","21","ITE1","7","1","52.206","","3 Laps","0","19","1767.055","3","91.033","77.115","75.482","37.05","0","2000 Ford Mustang","Pine Island MN","Milw","676400","Red","B.J. Motorsports","G5"
"Keith Feldott","11","1","66","SPO","5","1","4 Laps","","7 Laps","0","15","1283.305","6","81.28","86.368","82.054","29.25","0","1997 BMW M3 V8","Fennville MI","CHI","34782","red/white/black","Tagi International","G5"
