"Event ID","Event Name","Started At","Ended At"
"161-555-2147483661-20240419","CENDIV Drivers School - Regional","2024-04-19 15:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Grp 2=SRF3 SRF SR","1073741854","Sun Grid Official","Qualifying","2024-04-21 14:05:00 UTC","2024-04-21 14:26:21 UTC","FINAL","15","https://racehero.io/events/cendiv-drivers-school-regional/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Flagtronics"
"Simon Gamble","1","1","8","SRF3","4","4","","","","0","15","1232.06","15","75.629","92.822","85.467","29.25","0","SCCA Spec Racer Ford Gen3","Lake Barrington IL","CHI","697220","Red","G2"
"Caleb Roethel","2","2","85","SRF3","6","6","0.323","","0.323","1 Lap","14","1176.279","7","75.952","92.427","83.552","27.3","0","SCCA Spec Racer Ford Gen3","West Bend WI","Milw","722514","Blue","GBM Racing / Elite Autosport","SG-Open G2"
"Dean Cunningham","3","3","00","SRF3","12","12","0.307","","0.630","1 Lap","14","1133.919","14","76.259","92.055","86.673","27.3","0","SCCA Spec Racer Ford Gen3","Chicago IL","CHI","458463","grey","Addison STL / Elite Autosport","SG-Open G2"
"Gian Buffomante","4","4","17","SRF3","22","20","0.147","","0.777","9.548","14","1241.608","7","76.406","91.878","79.155","27.3","0","SCCA Spec Racer Ford Gen3","Naperville IL","CHI","685924","Red","Buffomante Racing / Wilwood / Capaldi Racing","SG-Open G2"
"Jason Kubasak","5","5","5","SRF3","7","7","0.617","","1.394","0 Laps","15","1209.818","14","77.023","91.142","87.038","29.25","0","SCCA Spec Racer Ford Gen3","Barrington Hills IL","CHI","473196","Red","Mako Networks","SG-Open G2"
"Rick Bartuska","6","6","15","SRF3","1","1","0.064","","1.458","0 Laps","15","1212.819","14","77.087","91.066","86.823","29.25","0","SCCA Spec Racer Ford Gen3","Barrington IL","CHI","314816_1","Wht/org","Consumelz.com","SG-Open"
"Benjamin Anderson","7","7","3","SRF3","20","18","0.063","","1.521","15.435","15","1247.495","11","77.15","90.992","84.409","29.25","0","SCCA Spec Racer Ford Gen3","Ramsey MN","LOL","483660","Silver/Red/Blue","90racing.com / Makt Motorsports","G2"
"Scott Barr","8","8","49","SRF3","3","3","0.171","","1.692","0 Laps","15","1208.073","14","77.321","90.79","87.164","29.25","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport / Dozing Griffin Pub","G2"
"Douglas Loughead","9","9","34","SRF3","19","17","0.003","","1.695","14.251","15","1246.311","11","77.324","90.787","84.489","29.25","0","SCCA Spec Racer Ford Gen3","Belvidere IL","BVR","311834","Red","LL Loughead - DDS Inc. 1932-2017","G2b"
"Andrew Wisniewski","10","10","31","SRF3","16","15","0.191","","1.886","1 Lap","14","1216.545","14","77.515","90.563","80.786","27.3","0","SCCA Spec Racer Ford Gen3","Ingleside IL","GuCo","539575","WHITE","Safe-T-Alert | SRG Autosport","SG-Open G2"
"Ken Peterson","11","11","24","SRF3","10","10","0.291","","2.177","31.14","15","1263.2","11","77.806","90.224","83.36","29.25","0","SCCA Spec Racer Ford Gen3","LaCrosse WI","Milw","634533","Red","Elite Autosports","SG-Open G2"
