"Event ID","Event Name","Started At","Ended At"
"161-555-2147483661-20240419","CENDIV Drivers School - Regional","2024-04-19 15:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Grp 2=SRF3 SRF SR","1073741855","Sat Race Official","Race","2024-04-20 19:00:00 UTC","2024-04-20 19:29:34 UTC","FINAL","22","https://racehero.io/events/cendiv-drivers-school-regional/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Flagtronics"
"Simon Gamble","1","1","8","SRF3","1","1","","","","0","22","1700.843","19","75.827","92.579","90.802","42.9","0","SCCA Spec Racer Ford Gen3","Lake Barrington IL","CHI","697220","Red","G2"
"Gian Buffomante","2","2","17","SRF3","4","4","15.211","","15.211","15.211","22","1716.054","13","76.851","91.346","89.997","42.9","0","SCCA Spec Racer Ford Gen3","Naperville IL","CHI","685924","Red","Buffomante Racing / Wilwood / Capaldi Racing","SG-Open G2"
"Dean Cunningham","3","3","00","SRF3","7","7","3.573","","18.784","18.784","22","1719.627","18","76.729","91.491","89.81","42.9","0","SCCA Spec Racer Ford Gen3","Chicago IL","CHI","458463","grey","Addison STL / Elite Autosport","SG-Open G2"
"Scott Barr","4","4","49","SRF3","5","5","2.821","","21.605","21.605","22","1722.448","18","77.136","91.008","89.663","42.9","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport / Dozing Griffin Pub","G2"
"Benjamin Anderson","5","5","3","SRF3","6","6","10.760","","32.365","32.365","22","1733.208","16","77.34","90.768","89.106","42.9","0","SCCA Spec Racer Ford Gen3","Ramsey MN","LOL","483660","Silver/Red/Blue","90racing.com / Makt Motorsports","G2"
"Connor Sanda","6","6","74","SRF3","12","12","1.315","","33.680","33.68","22","1734.523","18","77.336","90.773","89.039","42.9","0","SCCA Spec Racer Ford Gen3","Western Springs IL","CHI","215450_4","JW Blue Label","Tro Manufacturing","SG-Open G2"
"Rick Bartuska","7","7","15","SRF3","3","3","0.549","","34.229","34.229","22","1735.072","16","77.299","90.816","89.011","42.9","0","SCCA Spec Racer Ford Gen3","Barrington IL","CHI","314816_1","Wht/org","Consumelz.com","SG-Open"
"Jason Kubasak","8","8","5","SRF3","11","11","1.145","","35.374","35.374","22","1736.217","19","77.322","90.789","88.952","42.9","0","SCCA Spec Racer Ford Gen3","Barrington Hills IL","CHI","473196","Red","Mako Networks","SG-Open G2"
"Steve DeRoche","9","9","21","SRF3","9","9","1.271","","36.645","36.645","22","1737.488","17","77.263","90.858","88.887","42.9","0","SCCA Spec Racer Ford Gen3","Saint Paul MN","LOL","609567","Green/White","Orr Autosport","SG-Open G2"
"Robert Lojkovic","10","10","06","SRF3","13","13","10.711","","47.356","47.356","22","1748.199","17","77.991","90.01","88.342","42.9","0","SCCA Spec Racer Ford Gen3","Winnetka IL","CHI","322887_1","blackBLue","SG-Open"
"Peter Jankovskis","11","11","6","SRF3","14","14","1.075","","48.431","48.431","22","1749.274","17","77.418","90.677","88.288","42.9","0","SCCA Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue/White","Elite Autosport","SG-Open G2"
"Dave Yahn","12","12","29","SRF3","16","16","6.510","","54.941","54.941","22","1755.784","19","78.234","89.731","87.961","42.9","0","SCCA Spec Racer Ford Gen3","HARTFORD WI","Milw","135501_1","Green/Yellow","Green Flag Racing","SG-Open G2"
"Ken Peterson","13","13","24","SRF3","8","8","0.835","","55.776","55.776","22","1756.619","16","77.573","90.495","87.919","42.9","0","SCCA Spec Racer Ford Gen3","LaCrosse WI","Milw","634533","Red","Elite Autosports","SG-Open G2"
"Mark Fogarty","14","14","16","SRF3","20","19","14.451","","1:10.227","1:10.227","22","1771.07","21","78.777","89.112","87.202","42.9","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","371059","Red/Gold","Elite Autosport","G2"
"Scott Sanda","15","15","75","SRF3","17","17","1 Lap","","1 Lap","3.437","21","1704.28","18","79.386","88.429","86.5","40.949999999999996","0","SCCA Spec Racer Ford Gen3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","G2"
"Matt Beale","16","16","0","SRF3","15","15","4.943","","1 Lap","8.38","21","1709.223","20","78.751","89.142","86.25","40.949999999999996","0","SCCA Spec Racer Ford Gen3","long grove IL","CHI","491857","Red","SG-Open G2"
"Andrew Wisniewski","17","17","31","SRF3","10","10","21.554","","1 Lap","29.934","21","1730.777","17","77.459","90.629","85.176","40.949999999999996","0","SCCA Spec Racer Ford Gen3","Ingleside IL","GuCo","539575","WHITE","Safe-T-Alert | SRG Autosport","SG-Open G2"
"James Offutt","18","18","23","SRF3","19","18","2.245","","1 Lap","32.179","21","1733.022","20","80.791","86.891","85.065","40.949999999999996","0","SCCA Spec Racer Ford Gen3","Wauwatosa WI","Milw","257483","Grey","Cream City Chaos","G2"
"Chris Buccola","19","1","38","SRF","18","1","4.764","","1 Lap","0","21","1737.786","16","81.102","86.558","84.832","40.949999999999996","0","SCCA Spec Racer Ford","Skokie IL","CHI","58622_3","Multi","Elite Autosport","G2"
"John O'Keefe","20","2","05","SRF","21","2","0.689","","1 Lap","0.689","21","1738.475","19","80.832","86.847","84.798","40.949999999999996","0","SCCA Spec Racer Ford","Danville IN","IND","724726","Red","N/A","SG-Open G2"
"Caleb Roethel","21","19","85","SRF3","2","2","10 Laps","","11 Laps","11 Laps","11","879.565","5","78.897","88.977","87.793","21.45","0","SCCA Spec Racer Ford Gen3","West Bend WI","Milw","722514","Blue","GBM Racing / Elite Autosport","SG-Open G2"
