"Event ID","Event Name","Started At","Ended At"
"161-555-2147483661-20240419","CENDIV Drivers School - Regional","2024-04-19 15:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Grp 2=SRF3 SRF SR","1073741853","Sat Grid Official","Qualifying","2024-04-20 14:45:00 UTC","2024-04-20 15:09:42 UTC","FINAL","17","https://racehero.io/events/cendiv-drivers-school-regional/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Flagtronics"
"Simon Gamble","1","1","8","SRF3","2","2","","","","0","16","1358.013","16","75.904","92.485","82.709","31.2","0","SCCA Spec Racer Ford Gen3","Lake Barrington IL","CHI","697220","Red","G2"
"Caleb Roethel","2","2","85","SRF3","4","4","0.928","","0.928","1:42.054","17","1460.067","11","76.832","91.368","81.736","33.15","0","SCCA Spec Racer Ford Gen3","West Bend WI","Milw","722514","Blue","GBM Racing / Elite Autosport","SG-Open G2"
"Rick Bartuska","3","3","15","SRF3","1","1","0.237","","1.165","16.721","17","1374.734","17","77.069","91.087","86.81","33.15","0","SCCA Spec Racer Ford Gen3","Barrington IL","CHI","314816_1","Wht/org","Consumelz.com","SG-Open"
"Gian Buffomante","4","4","17","SRF3","14","14","0.004","","1.169","1 Lap","15","1349.44","11","77.073","91.082","78.032","29.25","0","SCCA Spec Racer Ford Gen3","Naperville IL","CHI","685924","Red","Buffomante Racing / Wilwood / Capaldi Racing","SG-Open G2"
"Scott Barr","5","5","49","SRF3","11","11","0.601","","1.770","37.834","17","1395.847","12","77.674","90.378","85.496","33.15","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport / Dozing Griffin Pub","G2"
"Benjamin Anderson","6","6","3","SRF3","21","","0.119","","1.889","32.104","13","1390.117","13","77.793","90.239","65.649","25.349999999999998","0","SCCA Spec Racer Ford Gen3","Ramsey MN","LOL","483660","Silver/Red/Blue","90racing.com / Makt Motorsports","G2"
"Dean Cunningham","7","7","00","SRF3","5","5","0.046","","1.935","31.574","11","1389.587","11","77.839","90.186","55.57","21.45","0","SCCA Spec Racer Ford Gen3","Chicago IL","CHI","458463","grey","Addison STL / Elite Autosport","SG-Open G2"
"Ken Peterson","8","8","24","SRF3","7","7","0.011","","1.946","41.864","17","1399.877","17","77.85","90.173","85.25","33.15","0","SCCA Spec Racer Ford Gen3","LaCrosse WI","Milw","634533","Red","Elite Autosports","SG-Open G2"
"Steve DeRoche","9","9","21","SRF3","18","17","0.090","","2.036","1:14.991","17","1433.004","16","77.94","90.069","83.28","33.15","0","SCCA Spec Racer Ford Gen3","Saint Paul MN","LOL","609567","Green/White","Orr Autosport","SG-Open G2"
"Andrew Wisniewski","10","10","31","SRF3","10","10","0.066","","2.102","1:36.919","17","1454.932","11","78.006","89.993","82.024","33.15","0","SCCA Spec Racer Ford Gen3","Ingleside IL","GuCo","539575","WHITE","Safe-T-Alert | SRG Autosport","SG-Open G2"
"Jason Kubasak","11","11","5","SRF3","15","15","0.040","","2.142","46.735","17","1404.748","17","78.046","89.947","84.955","33.15","0","SCCA Spec Racer Ford Gen3","Barrington Hills IL","CHI","473196","Red","Mako Networks","SG-Open G2"
"Connor Sanda","12","12","74","SRF3","3","3","0.254","","2.396","27.427","17","1385.44","17","78.3","89.655","86.139","33.15","0","SCCA Spec Racer Ford Gen3","Western Springs IL","CHI","215450_4","JW Blue Label","Tro Manufacturing","SG-Open G2"
"Robert Lojkovic","13","13","06","SRF3","9","9","0.664","","3.060","46.057","17","1404.07","10","78.964","88.901","84.996","33.15","0","SCCA Spec Racer Ford Gen3","Winnetka IL","CHI","322887_1","blackBLue","SG-Open"
"Peter Jankovskis","14","14","6","SRF3","6","6","0.108","","3.168","8 Laps","8","943.226","8","79.072","88.78","59.54","15.6","0","SCCA Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue/White","Elite Autosport","SG-Open G2"
"Matt Beale","15","15","0","SRF3","8","8","0.008","","3.176","1:01.05","17","1419.063","16","79.08","88.771","84.098","33.15","0","SCCA Spec Racer Ford Gen3","long grove IL","CHI","491857","Red","SG-Open G2"
