"Event ID","Event Name","Started At","Ended At"
"161-555-2147483661-20240419","CENDIV Drivers School - Regional","2024-04-19 15:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Grp 2=SRF3 SRF SR","1073741856","Sun Race Official","Race","2024-04-21 18:15:00 UTC","2024-04-21 18:45:03 UTC","FINAL","22","https://racehero.io/events/cendiv-drivers-school-regional/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Caleb Roethel","1","1","85","SRF3","2","2","","","","0","22","1684.433","19","75.733","92.694","91.687","42.9","0","SCCA Spec Racer Ford Gen3","West Bend WI","Milw","722514","Blue","GBM Racing / Elite Autosport","SG-Open G2"
"Simon Gamble","2","2","8","SRF3","1","1","0.036","","0.036","0.036","22","1684.469","19","76.001","92.367","91.685","42.9","0","SCCA Spec Racer Ford Gen3","Lake Barrington IL","CHI","697220","Red","G2"
"Gian Buffomante","3","3","17","SRF3","4","4","14.227","","14.263","14.263","22","1698.696","13","76.354","91.94","90.917","42.9","0","SCCA Spec Racer Ford Gen3","Naperville IL","CHI","685924","Red","Buffomante Racing / Wilwood / Capaldi Racing","SG-Open G2"
"Dean Cunningham","4","4","00","SRF3","3","3","3.771","","18.034","18.034","22","1702.467","12","76.384","91.904","90.715","42.9","0","SCCA Spec Racer Ford Gen3","Chicago IL","CHI","458463","grey","Addison STL / Elite Autosport","SG-Open G2"
"Scott Barr","5","5","49","SRF3","8","8","15.128","","33.162","33.162","22","1717.595","14","76.887","91.303","89.916","42.9","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport / Dozing Griffin Pub","G2"
"Douglas Loughead","6","6","34","SRF3","9","9","0.152","","33.314","33.314","22","1717.747","16","76.74","91.478","89.908","42.9","0","SCCA Spec Racer Ford Gen3","Belvidere IL","BVR","311834","Red","LL Loughead - DDS Inc. 1932-2017","G2b"
"Jason Kubasak","7","7","5","SRF3","5","5","9.349","","42.663","42.663","22","1727.096","14","77.5","90.581","89.422","42.9","0","SCCA Spec Racer Ford Gen3","Barrington Hills IL","CHI","473196","Red","Mako Networks","SG-Open G2"
"Benjamin Anderson","8","8","3","SRF3","7","7","1.955","","44.618","44.618","22","1729.051","20","77.213","90.917","89.321","42.9","0","SCCA Spec Racer Ford Gen3","Ramsey MN","LOL","483660","Silver/Red/Blue","90racing.com / Makt Motorsports","G2"
"Steve DeRoche","9","9","21","SRF3","12","12","2.905","","47.523","47.523","22","1731.956","14","77.415","90.68","89.171","42.9","0","SCCA Spec Racer Ford Gen3","Saint Paul MN","LOL","609567","Green/White","Orr Autosport","SG-Open G2"
"Peter Jankovskis","10","10","6","SRF3","13","13","0.524","","48.047","48.047","22","1732.48","17","77.354","90.752","89.144","42.9","0","SCCA Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue/White","Elite Autosport","SG-Open G2"
"Connor Sanda","11","11","74","SRF3","14","14","0.754","","48.801","48.801","22","1733.234","11","77.642","90.415","89.105","42.9","0","SCCA Spec Racer Ford Gen3","Western Springs IL","CHI","215450_4","JW Blue Label","Tro Manufacturing","SG-Open G2"
"Andrew Wisniewski","12","12","31","SRF3","10","10","1.111","","49.912","49.912","22","1734.345","11","77.629","90.43","89.048","42.9","0","SCCA Spec Racer Ford Gen3","Ingleside IL","GuCo","539575","WHITE","Safe-T-Alert | SRG Autosport","SG-Open G2"
"Matt Beale","13","13","0","SRF3","18","18","18.400","","1:08.312","1:08.312","22","1752.745","21","78.311","89.643","88.113","42.9","0","SCCA Spec Racer Ford Gen3","long grove IL","CHI","491857","Red","SG-Open G2"
"Dave Yahn","14","14","29","SRF3","15","15","10.976","","1:19.288","1:19.288","22","1763.721","19","79.005","88.855","87.565","42.9","0","SCCA Spec Racer Ford Gen3","HARTFORD WI","Milw","135501_1","Green/Yellow","Green Flag Racing","SG-Open G2"
"Rick Bartuska","15","15","15","SRF3","6","6","1 Lap","","1 Lap","1 Lap","21","1648.474","15","77.368","90.735","89.428","40.949999999999996","0","SCCA Spec Racer Ford Gen3","Barrington IL","CHI","314816_1","Wht/org","Consumelz.com","SG-Open"
"Ken Peterson","16","16","24","SRF3","11","11","36.622","","1 Lap","0.663","21","1685.096","16","77.329","90.781","87.485","40.949999999999996","0","SCCA Spec Racer Ford Gen3","LaCrosse WI","Milw","634533","Red","Elite Autosports","SG-Open G2"
"Mark Fogarty","17","17","16","SRF3","16","16","3.201","","1 Lap","3.864","21","1688.297","16","78.212","89.756","87.319","40.949999999999996","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","371059","Red/Gold","Elite Autosport","G2"
"Scott Sanda","18","18","75","SRF3","19","19","5.114","","1 Lap","8.978","21","1693.411","16","78.306","89.648","87.055","40.949999999999996","0","SCCA Spec Racer Ford Gen3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","G2"
"James Offutt","19","19","23","SRF3","20","20","9.013","","1 Lap","17.991","21","1702.424","14","79.288","88.538","86.594","40.949999999999996","0","SCCA Spec Racer Ford Gen3","Wauwatosa WI","Milw","257483","Grey","Cream City Chaos","G2"
"Chris Buccola","20","1","38","SRF","21","1","26.894","","1 Lap","0","21","1729.318","7","80.859","86.818","85.247","40.949999999999996","0","SCCA Spec Racer Ford","Skokie IL","CHI","58622_3","Multi","Elite Autosport","G2"
"John O'Keefe","21","2","05","SRF","22","2","9.996","","1 Lap","9.996","21","1739.314","8","81.239","86.412","84.758","40.949999999999996","0","SCCA Spec Racer Ford","Danville IN","IND","724726","Red","N/A","SG-Open G2"
"Robert Lojkovic","22","20","06","SRF3","17","17","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Winnetka IL","CHI","322887_1","blackBLue","SG-Open"
