"Event ID","Event Name","Started At","Ended At"
"6-1401-2147483835-20190726","Hazel Harrell Memorial Dbl SARRC/ECR/APC","2019-07-26 13:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","GROUP 4 SARRC Sanction #19-R-5922","1073742447","Qualifying","Qualifying","2019-07-27 13:25:00 UTC","2019-07-27 13:46:27 UTC","PROVISIONAL","10","https://racehero.io/events/hazel-harrell-memorial-dbl-sarrc-ecr-apc/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","DATE"
"Steyn Danny","1","1","39","SM","11","11","","","","0","10","1062.549","10","103.606","88.257","86.057","25.4","0","1999 Mazda Miata","Fort Lauderdale FL","Atl","376487","Group 4","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu-Ora-Silver","7/17/19 1:27:27 PM"
"Mactutus Charles","2","2","66","SM","2","2","0.903","","0.903","6 Laps","4","438.503","1","104.509","87.495","83.411","10.16","1","2002 Mazda Miata","Columbia SC","SCR","545121","Group 4","Panic Motorsports","Dark Grey","7/15/19 11:52:39 AM"
"Beaver Kevin","3","3","77","SM","1","1","0.158","","1.061","3 Laps","7","751.24","5","104.667","87.363","85.203","17.78","1","1990 Mazda Miata","Acworth GA","Atl","449163","Group 4","OPM, Principle Logic IT Security Consulting","blue & black","6/2/19 11:16:07 AM"
"Jones Jarrett","4","4","86","SM","28","25","0.116","","1.177","5 Laps","5","646.396","4","104.783","87.266","70.731","12.7","1","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 4","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green","6/18/19 10:03:24 AM"
"Brock Junior","5","5","68","SM","33","30","0.084","","1.261","4 Laps","6","742.584","4","104.867","87.196","73.883","15.24","1","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Group 4","OPM","Red","6/27/19 11:20:35 AM"
"Cross Alan","6","6","49","SM","5","5","0.259","","1.520","4 Laps","6","656.063","3","105.126","86.981","83.626","15.24","1","2003 Mazda Miata","Alpharetta GA","Atl","261566","Group 4","OPM Autosports","White/Grey","7/12/19 8:50:53 AM"
"Moran Mickey","7","7","25","SM","22","20","0.289","","1.809","45.703","10","1108.252","8","105.415","86.743","82.508","25.4","0","1999 Mazda Spec-Miata","Charleston SC","SCR","477586","Group 4","Belmont Motoring","White/gold/blac","7/7/19 6:46:46 PM"
"Poston Jim","8","8","04","SM","3","3","0.040","","1.849","5 Laps","5","562.091","3","105.455","86.71","81.339","12.7","1","2002 Mazda Miata","Florence SC","SCR","442348","Group 4","Zaxby's/Panic Motorsports","Honey Mustard","7/16/19 10:32:50 AM"
"Tone Brian","9","9","155","SM","21","19","0.052","","1.901","59.297","10","1121.846","8","105.507","86.667","81.509","25.4","0","1999 Mazda Miata","Buford GA","Atl","411242","Group 4","Tone Motorsports","Green","7/22/19 10:04:22 AM"
"Cottrell Mike","10","10","99","SM","20","18","0.201","","2.102","46.763","10","1109.312","8","105.708","86.502","82.429","25.4","0","1999 Mazda Miata","Atlanta GA","Atl","146846","Group 4","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink","7/6/19 12:54:57 PM"
