"Event ID","Event Name","Started At","Ended At"
"6-1401-2147483835-20190726","Hazel Harrell Memorial Dbl SARRC/ECR/APC","2019-07-26 13:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","GROUP 4 SARRC Sanction #19-R-5922","1073742449","Sunday Race","Race","2019-07-28 18:35:00 UTC","2019-07-28 18:34:55 UTC","PROVISIONAL","13","https://racehero.io/events/hazel-harrell-memorial-dbl-sarrc-ecr-apc/results/1073742449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","DATE"
"Steyn Danny","1","1","39","SM","5","6","","","","0","13","1370.7","12","104.691","87.343","86.724","33.02","0","1999 Mazda Miata","Fort Lauderdale FL","Atl","376487","Group 4","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu-Ora-Silver","7/17/19 1:27:27 PM"
"Mactutus Charles","2","2","66","SM","1","1","0.732","","0.732","0.732","13","1371.432","12","104.68","87.352","86.677","33.02","0","2002 Mazda Miata","Columbia SC","SCR","545121","Group 4","Panic Motorsports","Dark Grey","7/15/19 11:52:39 AM"
"Brock Stanley Skip","3","3","61","SM","6","7","15.127","","15.859","15.859","13","1386.559","2","105.577","86.61","85.732","33.02","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 4","OPM Autosports, Nelson Engine","Blue/Yellow","6/27/19 11:19:11 AM"
"Klein Tyler","4","4","73","SM","7","8","3.950","","19.809","19.809","13","1390.509","4","105.469","86.698","85.488","33.02","0","1999 Mazda MX 5","Peachtree City GA","Atl","513081","Group 4","Volt Electric USA Inc. , Panic Motorsports","Gray","7/12/19 3:51:56 PM"
"Cross Alan","5","5","49","SM","2","2","0.371","","20.180","20.18","13","1390.88","3","105.874","86.367","85.465","33.02","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","Group 4","OPM Autosports","White/Grey","7/12/19 8:50:53 AM"
"Jones Jarrett","6","6","86","SM","3","4","0.575","","20.755","20.755","13","1391.455","3","105.417","86.741","85.43","33.02","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 4","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green","6/18/19 10:03:24 AM"
"Moran Mickey","7","7","25","SM","9","10","0.402","","21.157","21.157","13","1391.857","13","105.895","86.35","85.405","33.02","0","1999 Mazda Spec-Miata","Charleston SC","SCR","477586","Group 4","Belmont Motoring","White/gold/blac","7/7/19 6:46:46 PM"
"West Grant","8","8","05","SM","11","12","6.197","","27.354","27.354","13","1398.054","4","106.601","85.778","85.027","33.02","0","1999 Mazda Miata","Buford GA","Atl","549094","Group 4","burgandy","7/18/19 9:43:58 PM"
"Tone Brian","9","9","155","SM","10","11","0.883","","28.237","28.237","13","1398.937","11","106.559","85.812","84.973","33.02","0","1999 Mazda Miata","Buford GA","Atl","411242","Group 4","Tone Motorsports","Green","7/22/19 10:04:22 AM"
"Cash Mark","10","10","00","SM","16","17","12.909","","41.146","41.146","13","1411.846","9","106.75","85.658","84.196","33.02","0","1999 Mazda Miata","Kennesaw GA","Atl","373379","Group 4","ChinTrackDays.com","Black","6/11/19 8:26:57 AM"
"Bacon Caleb","11","11","18","SM","14","15","1.061","","42.207","42.207","13","1412.907","13","107.393","85.145","84.133","33.02","0","1999 Mazda Miata","MOORESVILLE NC","NCR","414877","Group 4","CB Motorsports","Copper","7/11/19 9:27:43 AM"
"Pring Nathan","12","1","85","SMSE","20","1","0.650","","42.857","0","13","1413.557","8","107.212","85.289","84.094","33.02","0","1991 Mazda Miata","Pittsboro NC","NCR","544474","Group 4","Blue","7/22/19 6:16:07 AM"
"Baker Frederick","13","2","12","SMSE","21","2","2.386","","45.243","2.386","13","1415.943","5","107.705","84.899","83.953","33.02","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 4","Judge Frank’s","Yellow","7/17/19 9:20:07 AM"
"Trollinger Rob","14","12","94","SM","19","20","5.656","","50.899","50.899","13","1421.599","6","107.779","84.84","83.619","33.02","0","2001 Mazda Spec Miata","Asheville NC","CCR","476572","Group 4","Banzai Racing and Race Engineering","Grey Red White","6/26/19 10:03:11 AM"
"Luney Derek","15","13","78","SM","18","19","0.462","","51.361","51.361","13","1422.061","7","107.936","84.717","83.591","33.02","0","1995 Mazda Miata","Hickory NC","NCR","123322_1","Group 4","White","6/18/19 12:20:31 PM"
"Miller Bill","16","14","81","SM","23","22","1.735","","53.096","53.096","13","1423.796","7","108.14","84.557","83.489","33.02","0","1999 Mazda Miata","Atlanta GA","Atl","489826","Group 4","Oldcastle/CRH","Blue","7/19/19 6:29:29 PM"
"McSweeney Mike","17","15","63","SM","22","21","0.930","","54.026","54.026","13","1424.726","8","108.041","84.635","83.435","33.02","0","1999 Mazda Miata","Marietta GA","Atl","506847","Group 4","OPM Autosport","blue silver","7/17/19 10:34:16 AM"
"McDaniels Robert","18","16","16","SM","25","24","13.615","","1:07.641","1:07.641","13","1438.341","11","108.96","83.921","82.645","33.02","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 4","Duff Beer Racing","Yellow","7/26/19 5:45:44 PM"
"Murray Paul","19","17","123","SM","24","23","9.563","","1:17.204","1:17.204","13","1447.904","8","109.833","83.254","82.099","33.02","0","1999 Mazda Miata","Boca Raton FL","FLA","529627","Group 4","silver/blue","7/22/19 11:20:33 AM"
"Roland Robert","20","18","51","SM","26","25","11.332","","1:28.536","1:28.536","13","1459.236","3","110.364","82.853","81.462","33.02","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 4","Downtown Tire Pros","silver","7/22/19 9:08:49 AM"
"Hance Adren","21","19","53","SM","29","28","8.561","","1:37.097","1:37.097","13","1467.797","9","110.996","82.381","80.987","33.02","0","1999 Mazda Mi","Naples FL","CFR","410050","Group 4","Quest Racing","Black","7/7/19 10:24:38 PM"
"Nielsen Mark","22","20","60","SM","31","30","4.778","","1:41.875","1:41.875","13","1472.575","8","111.065","82.33","80.724","33.02","0","2002 Mazda Miata","Charlotte NC","CCR","534556","Group 4","Blue","7/18/19 9:18:59 PM"
"Gough Anthony","23","21","62","SM","28","27","0.279","","1:42.154","1:42.154","13","1472.854","8","111.464","82.035","80.709","33.02","0","1999 Mazda spec miata","Suwanee  GA","Atl","465800","Group 4","OPM Autosports","Green/black/wht","7/10/19 8:35:30 PM"
"Farinacci Michael","24","22","107","SM","30","29","4.295","","1:46.449","1:46.449","13","1477.149","3","111.533","81.985","80.474","33.02","0","1999 Mazda Miata","Boca Raton FL","FLA","529707","Group 4","BSI Racing","Black","7/22/19 9:27:12 AM"
"Jewett Doug","25","3","55","SMSE","33","3","1 Lap","","1 Lap","21.328","12","1434.885","7","117.185","78.03","76.472","30.48","0","1992 Mazda Miata","Morrow GA","Atl","65376","Group 4","Tony's Quality Import Service, Dream Dachshund Rescue","Silver","7/7/19 2:14:14 PM"
"Habisreutinger Charles","26","23","36","SM","12","13","2 Laps","","3 Laps","3 Laps","10","1081.939","9","107.509","85.053","84.515","25.4","0","2001 Mazda miata","Spartanburg SC","CCR","491799","Group 4","habis realty","blue, white","7/12/19 4:17:02 PM"
"Carlisle Scott","27","24","31","SM","17","18","1 Lap","","4 Laps","4 Laps","9","982.775","9","107.142","85.345","83.738","22.86","0","Mazda Miata","Atlanta GA","Atl","527125","Group 4","White","7/21/19 6:36:22 PM"
"Cottrell Mike","28","25","99","SM","13","14","17.521","","4 Laps","4 Laps","9","1000.296","3","107.904","84.742","82.272","22.86","1","1999 Mazda Miata","Atlanta GA","Atl","146846","Group 4","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink","7/6/19 12:54:57 PM"
"Forbush Matthew","29","26","33","SM","34","32","5 Laps","","9 Laps","9 Laps","4","459.511","3","110.249","82.94","79.598","10.16","0","1999 Mazda Miata","Memphis TN","MIDS","553835","Group 4","CB Motorsports - Mazda Motorsports","Blue/Orange","7/15/19 6:52:27 PM"
"Tynor Steve","30","27","89","SM","27","26","4 Laps","","DNS","13 Laps","0","3.651","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","Group 4","Racing Analytics","Orange","7/10/19 12:56:41 PM"
"Brock Junior","31","28","68","SM","2","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Group 4","OPM","Red","6/27/19 11:20:35 AM"
"Beaver Kevin","32","29","77","SM","4","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Acworth GA","Atl","449163","Group 4","OPM, Principle Logic IT Security Consulting","blue & black","6/2/19 11:16:07 AM"
"Poston Jim","33","30","04","SM","8","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Florence SC","SCR","442348","Group 4","Zaxby's/Panic Motorsports","Honey Mustard","7/16/19 10:32:50 AM"
"Blevins Christian","34","31","98","SM","15","16","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Douglasville GA","Atl","513416","Group 4","OPM Autosports","White","7/9/19 5:48:12 PM"
"Knowles Joe","35","32","8","SM","32","31","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Newnan GA","Atl","547300","Group 4","Super k express","Green","7/17/19 10:04:48 AM"
