"Event ID","Event Name","Started At","Ended At"
"6-1401-2147483835-20190726","Hazel Harrell Memorial Dbl SARRC/ECR/APC","2019-07-26 13:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","GROUP 4 SARRC Sanction #19-R-5922","1073742448","Saturday Race","Race","2019-07-27 17:40:00 UTC","2019-07-27 18:12:04 UTC","PROVISIONAL","9","https://racehero.io/events/hazel-harrell-memorial-dbl-sarrc-ecr-apc/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","DATE"
"Mactutus Charles","1","1","66","SM","2","2","","","","0","9","1022.441","3","104.935","87.14","80.49","22.86","0","2002 Mazda Miata","Columbia SC","SCR","545121","Group 4","Panic Motorsports","Dark Grey","7/15/19 11:52:39 AM"
"Jones Jarrett","2","2","86","SM","4","4","0.633","","0.633","0.633","9","1023.074","2","105.338","86.806","80.44","22.86","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 4","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green","6/18/19 10:03:24 AM"
"Cross Alan","3","3","49","SM","6","6","0.425","","1.058","1.058","9","1023.499","3","105.105","86.999","80.407","22.86","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","Group 4","OPM Autosports","White/Grey","7/12/19 8:50:53 AM"
"Steyn Danny","4","4","39","SM","1","1","0.527","","1.585","1.585","9","1024.026","3","105.446","86.717","80.365","22.86","0","1999 Mazda Miata","Fort Lauderdale FL","Atl","376487","Group 4","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu-Ora-Silver","7/17/19 1:27:27 PM"
"Klein Tyler","5","5","73","SM","14","14","0.611","","2.196","2.196","9","1024.637","3","106.005","86.26","80.317","22.86","0","1999 Mazda MX 5","Peachtree City GA","Atl","513081","Group 4","Volt Electric USA Inc. , Panic Motorsports","Gray","7/12/19 3:51:56 PM"
"Poston Jim","6","6","04","SM","8","8","0.960","","3.156","3.156","9","1025.597","3","106.203","86.099","80.242","22.86","0","2002 Mazda Miata","Florence SC","SCR","442348","Group 4","Zaxby's/Panic Motorsports","Honey Mustard","7/16/19 10:32:50 AM"
"Moran Mickey","7","7","25","SM","7","7","0.367","","3.523","3.523","9","1025.964","3","106.423","85.921","80.213","22.86","0","1999 Mazda Spec-Miata","Charleston SC","SCR","477586","Group 4","Belmont Motoring","White/gold/blac","7/7/19 6:46:46 PM"
"Habisreutinger Charles","8","8","36","SM","13","13","0.759","","4.282","4.282","9","1026.723","3","107.124","85.359","80.154","22.86","0","2001 Mazda miata","Spartanburg SC","CCR","491799","Group 4","habis realty","blue, white","7/12/19 4:17:02 PM"
"Tone Brian","9","9","155","SM","9","9","1.219","","5.501","5.501","9","1027.942","3","106.649","85.739","80.059","22.86","0","1999 Mazda Miata","Buford GA","Atl","411242","Group 4","Tone Motorsports","Green","7/22/19 10:04:22 AM"
"Cottrell Mike","10","10","99","SM","10","10","0.424","","5.925","5.925","9","1028.366","3","107.316","85.206","80.026","22.86","0","1999 Mazda Miata","Atlanta GA","Atl","146846","Group 4","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink","7/6/19 12:54:57 PM"
