"Event ID","Event Name","Started At","Ended At"
"6-1401-2147483835-20190726","Hazel Harrell Memorial Dbl SARRC/ECR/APC","2019-07-26 13:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","TEST DAY /  WARMUPS","1073742461","Sunday Afternoon Warmup","Qualifying","2019-07-28 16:05:00 UTC","2019-07-28 16:18:52 UTC","PROVISIONAL","7","https://racehero.io/events/hazel-harrell-memorial-dbl-sarrc-ecr-apc/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","DATE"
"Bryan Yates","1","1","44","P2","0","","","","","0","2","1123.621","1","91.724","99.69","16.276","5.08","1","2014 West WX10","Clemmons NC","NCR","459823","Group 6","The Yates Group at Morgan Stanley","Blue & green","6/26/19 7:46:56 AM"
"James Belay","2","1","8","FC","0","","3.712","","3.712","0","5","1431.796","3","95.436","95.813","31.932","12.7","0","2001 Vandiemen RF01","Mableton GA","Atl","102167","Group 6","Southeastern Environmental Associates Inc.","Blue","6/1/19 4:15:03 PM"
"Wayne Heuer","3","1","57","GTA","8","1","2.042","","5.754","0","5","557.186","4","97.478","93.806","82.055","12.7","1","2002 Chevrolet Monte Carlo","Canton GA","CCR","539838","Group 5","Johnny's NY Style Pizza/O'Brien Express","Red/Gray/Black","7/11/19 10:50:51 AM"
"George Bugg","4","1","86","F5","0","","0.410","","6.164","0","5","1447.337","4","97.888","93.413","31.589","12.7","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 6","Mitchell Racing Services","Blue","6/11/19 11:29:47 AM"
"Frost Pete","5","1","62","FB","0","","1.231","","7.395","0","2","1181.356","1","99.119","92.253","15.481","5.08","1","2014 Phoenix FK.10","Douglasville GA","Atl","249674","Group 6","Kellogg Excavating","silver/black","7/26/19 3:56:07 PM"
"Dainton Brooks","6","1","31","AS","6","1","3.618","","11.013","0","5","571.678","2","102.737","89.004","79.975","12.7","1","1995 Ford MUSTANG COBRA","Riverdale GA","Atl","240779_1","Group 5","GEORGIA CONTROL CENTER AND CHASTIAN ENGINE CENTER","RED/WHITE/BLUE","6/20/19 7:00:29 PM"
"Jacob Buchanan","7","1","67","FF","0","","1.509","","12.522","0","5","1487.9","5","104.246","87.716","30.728","12.7","0","1984 Swift DB1","Sylva NC","CCR","546247","Group 6","Faull Racing Group","Red","7/14/19 9:04:17 AM"
"Marshall Aiken","8","1","5","SPO","11","1","0.457","","12.979","0","7","810.929","3","104.703","87.333","78.932","17.78","1","1998 BMW M3","Alpharetta GA","Atl","288199_1","Group 5","Silver","7/16/19 12:44:05 PM"
"Tony Cook","9","1","63","GT2","2","1","2.398","","15.377","0","3","360.434","1","107.101","85.377","76.108","7.62","1","2014 Chevrolet TA2 Camaro","Hoover AL","ALA","472574","Group 5","Anesthesia Services","Blue","7/15/19 10:08:29 AM"
"George Fox","10","2","4","F5","0","","0.676","","16.053","1 Lap","4","1431.207","3","107.777","84.842","25.556","10.16","0","2015 Mc Mahan FDS 007","Bishop GA","Atl","448524","Group 6","Formula 600 Racing","Blue","7/11/19 4:23:09 PM"
