"Event ID","Event Name","Started At","Ended At"
"6-1401-2147483835-20190726","Hazel Harrell Memorial Dbl SARRC/ECR/APC","2019-07-26 13:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","GROUP 6 SARRC Sanction #19-R-5922","1073742454","Saturday Race","Race","2019-07-27 18:40:00 UTC","2019-07-27 19:29:01 UTC","PROVISIONAL","14","https://racehero.io/events/hazel-harrell-memorial-dbl-sarrc-ecr-apc/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","DATE"
"Pancea Lucian","1","1","99","P2","1","1","","","","0","14","1229.927","3","87.091","104.994","104.084","35.56","0","2017 Stohr P2","San Antonio  Tx","Tex","355655","Group 6","Luckor Motors","Black","7/3/19 9:05:38 PM"
"Yates Bryan","2","2","44","P2","2","2","25.056","","25.056","25.056","14","1254.983","3","86.735","105.425","102.006","35.56","0","2014 West WX10","Clemmons NC","NCR","459823","Group 6","The Yates Group at Morgan Stanley","Blue & green","6/26/19 7:46:56 AM"
"Wright Robert","3","1","5","P1","20","1","34.182","","59.238","0","14","1289.165","14","87.948","103.971","99.301","35.56","0","2016 West West WX10","Bonita Springs  FL","CFR","464057","Group 6","Puma slot cars monster","Blue","7/9/19 6:59:29 AM"
"Seaber Anthony Victor","4","1","09","FM","3","1","6.711","","1:05.949","0","14","1295.876","13","90.436","101.11","98.787","35.56","0","2000 Star Mazda","Hillsborough NC","NCR","247843","Group 6","VIPER","Black and Blue","7/26/19 8:28:40 PM"
"Woodruff Scott","5","1","05","FS","5","1","17.180","","1:23.129","0","14","1313.056","3","91.73","99.684","97.495","35.56","0","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 6","Scooteria Woodari","Red/White","7/1/19 9:44:20 AM"
"Doles Shane","6","2","97","FM","6","2","1 Lap","","1 Lap","1 Lap","13","1240.778","10","93.697","97.591","95.804","33.02","0","1996 Star Mazda","Gray GA","MGA","252085_1","Group 6","Huckabee Investment Group, Chevy's Pizza Gray, GA , Coolshirt","Yellow","7/17/19 1:00:45 PM"
"Dowis Court","7","3","40","FM","12","3","1:13.278","","1 Lap","18.18","13","1314.056","12","99.281","92.102","90.462","33.02","0","1996 Mazda Std. Formula","Pine Mountain GA","Atl","201046_1","Group 6","Pine Mountain Club Chalets Resort","Blue/White","7/17/19 8:46:09 PM"
"Bugg George","8","1","86","F5","8","1","1.627","","1 Lap","0","13","1315.683","10","97.263","94.013","90.35","33.02","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 6","Mitchell Racing Services","Blue","6/11/19 11:29:47 AM"
"Lee James","9","1","76","FF","10","1","0.444","","1 Lap","0","13","1316.127","9","99.245","92.136","90.32","33.02","0","1984 Ford DB-1","Florence SC","SCR","230382","Group 6","i wish!","Red/White/Blue","7/2/19 5:30:07 PM"
"Voth Tim","10","2","127","FF","14","3","10.721","","1 Lap","10.721","13","1326.848","6","100.101","91.348","89.59","33.02","0","1984 Swift DB1","Candler NC","CCR","422048","Group 6","Volt Electric USA inc","grey","7/14/19 10:01:32 AM"
"Cerveny Bruce","11","3","51","FF","11","2","4.102","","1 Lap","14.823","13","1330.95","9","99.829","91.597","89.314","33.02","0","2012 Piper DF5","Big Canoe GA","Atl","373272","Group 6","Blue","5/31/19 8:55:24 AM"
"Frost Pete","12","1","62","FB","4","1","1 Lap","","2 Laps","0","12","1125.162","7","90.19","101.386","97.522","30.48","1","2014 Phoenix FK.10","Douglasville GA","Atl","249674","Group 6","Kellogg Excavating","silver/black","7/26/19 3:56:07 PM"
"Belay James","13","1","8","FC","7","1","29.555","","2 Laps","0","12","1154.717","11","93.232","98.078","95.026","30.48","0","2001 Vandiemen RF01","Mableton GA","Atl","102167","Group 6","Southeastern Environmental Associates Inc.","Blue","6/1/19 4:15:03 PM"
"Crowder Zachary","14","2","00","F5","9","2","25.459","","2 Laps","1 Lap","12","1180.176","2","96.949","94.318","92.976","30.48","0","2001 QRE F500","Youngstown FL","FLA","460422","Group 6","Turbo Peanuts","Laguna Seca Blu","7/21/19 10:28:52 PM"
"Guzowski Matthew","15","2","17","FC","13","2","1:14.206","","2 Laps","1:39.665","12","1254.382","6","102.266","89.414","87.476","30.48","0","1994 Van Diemen RF-94 Formula Contintial","Greer SC","CCR","305827","Group 6","Metal Makers Group LLC","Orange","6/28/19 8:36:31 AM"
"Buchanan Jacob","16","4","67","FF","15","4","37.554","","2 Laps","1 Lap","12","1291.936","7","103.312","88.509","84.933","30.48","0","1984 Swift DB1","Sylva NC","CCR","546247","Group 6","Faull Racing Group","Red","7/14/19 9:04:17 AM"
"Carberry Mark","17","5","7","FF","17","5","40.318","","2 Laps","16.127","12","1332.254","9","107.636","84.953","82.363","30.48","0","1982 Van Diemen VD82","Acworth GA","Atl","506190","Group 6","Lost Boy Racing","Yellow","6/6/19 2:10:59 PM"
"Maynard Ken","18","1","2","CF","19","2","1 Lap","","3 Laps","0","11","1242.006","11","109.502","83.505","80.985","27.94","0","Zink Z-10C","Anaconda MT","NCR","335563","Group 6","Green/yellow","6/7/19 12:34:32 PM"
"Manofsky WL","19","2","52","CF","18","1","20.184","","3 Laps","20.184","11","1262.19","7","112.366","81.377","79.69","27.94","0","1980 Lola T540E","Flat Rock NC","Atl","487346","Group 6","Flat Rock Engineering","Black","6/19/19 4:25:44 PM"
"Fox George","20","3","4","F5","16","3","9 Laps","","12 Laps","11 Laps","2","254.216","1","114.449","79.896","71.939","5.08","1","2015 Mc Mahan FDS 007","Bishop GA","Atl","448524","Group 6","Formula 600 Racing","Blue","7/11/19 4:23:09 PM"
