"Event ID","Event Name","Started At","Ended At"
"6-1401-2147483835-20190726","Hazel Harrell Memorial Dbl SARRC/ECR/APC","2019-07-26 13:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","GROUP 6 SARRC Sanction #19-R-5922","1073742453","Qualifying","Qualifying","2019-07-27 14:20:00 UTC","2019-07-27 14:41:40 UTC","PROVISIONAL","11","https://racehero.io/events/hazel-harrell-memorial-dbl-sarrc-ecr-apc/results/1073742453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","DATE"
"Pancea Lucian","1","1","99","P2","5","1","","","","0","11","1064.463","10","84.962","107.625","94.493","27.94","1","2017 Stohr P2","San Antonio  Tx","Tex","355655","Group 6","Luckor Motors","Black","7/3/19 9:05:38 PM"
"Yates Bryan","2","2","44","P2","6","2","1.671","","1.671","0 Laps","11","989.171","5","86.633","105.549","101.685","27.94","0","2014 West WX10","Clemmons NC","NCR","459823","Group 6","The Yates Group at Morgan Stanley","Blue & green","6/26/19 7:46:56 AM"
"Seaber Anthony Victor","3","1","09","FM","9","2","3.578","","5.249","0","10","1043.512","8","90.211","101.362","87.627","25.4","1","2000 Star Mazda","Hillsborough NC","NCR","247843","Group 6","VIPER","Black and Blue","7/26/19 8:28:40 PM"
"Frost Pete","4","1","62","FB","20","1","1.665","","6.914","0","7","825.692","4","91.876","99.525","77.52","17.78","1","2014 Phoenix FK.10","Douglasville GA","Atl","249674","Group 6","Kellogg Excavating","silver/black","7/26/19 3:56:07 PM"
"Woodruff Scott","5","1","05","FS","1","1","1.267","","8.181","0","8","802.274","7","93.143","98.172","91.181","20.32","1","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 6","Scooteria Woodari","Red/White","7/1/19 9:44:20 AM"
"Doles Shane","6","2","97","FM","14","3","1.611","","9.792","0 Laps","10","1000.691","9","94.754","96.503","91.377","25.4","0","1996 Star Mazda","Gray GA","MGA","252085_1","Group 6","Huckabee Investment Group, Chevy's Pizza Gray, GA , Coolshirt","Yellow","7/17/19 1:00:45 PM"
"Belay James","7","1","8","FC","4","2","0.992","","10.784","0","10","993.544","10","95.746","95.503","92.034","25.4","0","2001 Vandiemen RF01","Mableton GA","Atl","102167","Group 6","Southeastern Environmental Associates Inc.","Blue","6/1/19 4:15:03 PM"
"Bugg George","8","1","86","F5","11","2","1.943","","12.727","0","10","1046.193","10","97.689","93.603","87.403","25.4","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 6","Mitchell Racing Services","Blue","6/11/19 11:29:47 AM"
"Crowder Zachary","9","2","00","F5","7","1","0.385","","13.112","0 Laps","10","1015.924","8","98.074","93.236","90.007","25.4","0","2001 QRE F500","Youngstown FL","FLA","460422","Group 6","Turbo Peanuts","Laguna Seca Blu","7/21/19 10:28:52 PM"
"Lee James","10","1","76","FF","12","3","0.322","","13.434","0","10","1057.256","8","98.396","92.931","86.488","25.4","0","1984 Ford DB-1","Florence SC","SCR","230382","Group 6","i wish!","Red/White/Blue","7/2/19 5:30:07 PM"
"Cerveny Bruce","11","2","51","FF","3","1","0.472","","13.906","0 Laps","10","1038.419","10","98.868","92.487","88.057","25.4","0","2012 Piper DF5","Big Canoe GA","Atl","373272","Group 6","Blue","5/31/19 8:55:24 AM"
"Dowis Court","12","3","40","FM","8","1","0.111","","14.017","2 Laps","8","839.08","6","98.979","92.383","87.181","20.32","1","1996 Mazda Std. Formula","Pine Mountain GA","Atl","201046_1","Group 6","Pine Mountain Club Chalets Resort","Blue/White","7/17/19 8:46:09 PM"
"Guzowski Matthew","13","2","17","FC","2","1","1.077","","15.094","1:03.548","10","1057.092","8","100.056","91.389","86.501","25.4","0","1994 Van Diemen RF-94 Formula Contintial","Greer SC","CCR","305827","Group 6","Metal Makers Group LLC","Orange","6/28/19 8:36:31 AM"
"Voth Tim","14","3","127","FF","17","5","1.165","","16.259","16.638","10","1073.894","8","101.221","90.337","85.148","25.4","0","1984 Swift DB1","Candler NC","CCR","422048","Group 6","Volt Electric USA inc","grey","7/14/19 10:01:32 AM"
"Buchanan Jacob","15","4","67","FF","10","2","5.351","","21.610","2.024","9","1059.28","8","106.572","85.801","77.691","22.86","0","1984 Swift DB1","Sylva NC","CCR","546247","Group 6","Faull Racing Group","Red","7/14/19 9:04:17 AM"
"Fox George","16","3","4","F5","19","3","1.220","","22.830","2 Laps","8","1012.856","8","107.792","84.83","72.223","20.32","0","2015 Mc Mahan FDS 007","Bishop GA","Atl","448524","Group 6","Formula 600 Racing","Blue","7/11/19 4:23:09 PM"
"Carberry Mark","17","5","7","FF","16","4","1.384","","24.214","3 Laps","7","836.269","6","109.176","83.755","76.54","17.78","1","1982 Van Diemen VD82","Acworth GA","Atl","506190","Group 6","Lost Boy Racing","Yellow","6/6/19 2:10:59 PM"
"Manofsky WL","18","1","52","CF","18","2","5.760","","29.974","0","8","1085.932","8","114.936","79.557","67.363","20.32","0","1980 Lola T540E","Flat Rock NC","Atl","487346","Group 6","Flat Rock Engineering","Black","6/19/19 4:25:44 PM"
"Maynard Ken","19","2","2","CF","13","1","4.287","","34.261","4 Laps","4","519.111","3","119.223","76.697","70.459","10.16","1","Zink Z-10C","Anaconda MT","NCR","335563","Group 6","Green/yellow","6/7/19 12:34:32 PM"
"Wright Robert","20","1","5","P1","15","1","","","","0","1","129.919","0","0.0","0.0","70.382","2.54","0","2016 West West WX10","Bonita Springs  FL","CFR","464057","Group 6","Puma slot cars monster","Blue","7/9/19 6:59:29 AM"
