"Event ID","Event Name","Started At","Ended At"
"6-1401-2147483835-20190726","Hazel Harrell Memorial Dbl SARRC/ECR/APC","2019-07-26 13:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","GROUP 6 SARRC Sanction #19-R-5922","1073742455","Sunday Race","Race","2019-07-28 19:55:00 UTC","2019-07-28 19:52:49 UTC","PROVISIONAL","15","https://racehero.io/events/hazel-harrell-memorial-dbl-sarrc-ecr-apc/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","DATE"
"Yates Bryan","1","1","44","P2","1","1","","","","0","15","1324.027","4","86.456","105.765","103.593","38.1","0","2014 West WX10","Clemmons NC","NCR","459823","Group 6","The Yates Group at Morgan Stanley","Blue & green","6/26/19 7:46:56 AM"
"Pancea Lucian","2","2","99","P2","2","2","5.408","","5.408","5.408","15","1329.435","4","86.988","105.118","103.172","38.1","0","2017 Stohr P2","San Antonio  Tx","Tex","355655","Group 6","Luckor Motors","Black","7/3/19 9:05:38 PM"
"Woodruff Scott","3","1","05","FS","6","1","59.173","","1:04.581","0","15","1388.608","11","91.653","99.768","98.775","38.1","0","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 6","Scooteria Woodari","Red/White","7/1/19 9:44:20 AM"
"Wright Robert","4","1","5","P1","3","1","0.432","","1:05.013","0","15","1389.04","7","90.121","101.464","98.744","38.1","0","2016 West West WX10","Bonita Springs  FL","CFR","464057","Group 6","Puma slot cars monster","Blue","7/9/19 6:59:29 AM"
"Belay James","5","1","8","FC","7","1","1 Lap","","1 Lap","0","14","1343.82","13","94.478","96.784","95.263","35.56","0","2001 Vandiemen RF01","Mableton GA","Atl","102167","Group 6","Southeastern Environmental Associates Inc.","Blue","6/1/19 4:15:03 PM"
"Bugg George","6","1","86","F5","10","2","39.592","","1 Lap","0","14","1383.412","3","96.928","94.338","92.536","35.56","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 6","Mitchell Racing Services","Blue","6/11/19 11:29:47 AM"
"Crowder Zachary","7","2","00","F5","9","1","18.755","","1 Lap","18.755","14","1402.167","2","98.724","92.622","91.299","35.56","0","2001 QRE F500","Youngstown FL","FLA","460422","Group 6","Turbo Peanuts","Laguna Seca Blu","7/21/19 10:28:52 PM"
"Doles Shane","8","1","97","FM","8","1","11.876","","1 Lap","0","14","1414.043","7","95.521","95.728","90.532","35.56","0","1996 Star Mazda","Gray GA","MGA","252085_1","Group 6","Huckabee Investment Group, Chevy's Pizza Gray, GA , Coolshirt","Yellow","7/17/19 1:00:45 PM"
"Lee James","9","1","76","FF","11","1","1.729","","1 Lap","0","14","1415.772","10","98.328","92.995","90.421","35.56","0","1984 Ford DB-1","Florence SC","SCR","230382","Group 6","i wish!","Red/White/Blue","7/2/19 5:30:07 PM"
"Voth Tim","10","2","127","FF","14","3","1 Lap","","2 Laps","1 Lap","13","1332.845","3","100.471","91.011","89.187","33.02","0","1984 Swift DB1","Candler NC","CCR","422048","Group 6","Volt Electric USA inc","grey","7/14/19 10:01:32 AM"
"Cerveny Bruce","11","3","51","FF","13","2","5.124","","2 Laps","1 Lap","13","1337.969","11","100.946","90.583","88.845","33.02","0","2012 Piper DF5","Big Canoe GA","Atl","373272","Group 6","Blue","5/31/19 8:55:24 AM"
"Guzowski Matthew","12","2","17","FC","15","2","4.394","","2 Laps","1 Lap","13","1342.363","10","101.482","90.105","88.554","33.02","0","1994 Van Diemen RF-94 Formula Contintial","Greer SC","CCR","305827","Group 6","Metal Makers Group LLC","Orange","6/28/19 8:36:31 AM"
"Buchanan Jacob","13","4","67","FF","16","4","25.132","","2 Laps","1 Lap","13","1367.495","10","101.763","89.856","86.927","33.02","0","1984 Swift DB1","Sylva NC","CCR","546247","Group 6","Faull Racing Group","Red","7/14/19 9:04:17 AM"
"Fox George","14","3","4","F5","20","3","55.101","","2 Laps","39.184","13","1422.596","11","105.525","86.652","83.56","33.02","0","2015 Mc Mahan FDS 007","Bishop GA","Atl","448524","Group 6","Formula 600 Racing","Blue","7/11/19 4:23:09 PM"
"Maynard Ken","15","1","2","CF","18","1","4.519","","2 Laps","0","13","1427.115","12","104.663","87.366","83.295","33.02","0","Zink Z-10C","Anaconda MT","NCR","335563","Group 6","Green/yellow","6/7/19 12:34:32 PM"
"Manofsky WL","16","2","52","CF","19","2","26.605","","2 Laps","26.605","13","1453.72","9","105.869","86.371","81.771","33.02","0","1980 Lola T540E","Flat Rock NC","Atl","487346","Group 6","Flat Rock Engineering","Black","6/19/19 4:25:44 PM"
"Carberry Mark","17","5","7","FF","17","5","1 Lap","","3 Laps","2 Laps","12","1325.516","9","106.207","86.096","82.781","30.48","0","1982 Van Diemen VD82","Acworth GA","Atl","506190","Group 6","Lost Boy Racing","Yellow","6/6/19 2:10:59 PM"
