"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485654-20190629","TCKC RACE #4/SHORT TRACK","2019-06-30 00:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485657","Jr II LO206","1073747683","FINAL","Race","2019-06-30 04:15:00 UTC","2019-06-30 04:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/tckc-race-4-short-track/results/1073747683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","3","Jr II Briggs 206","1","1","","","","0","16","655.899","14","40.447","44.503","43.909","8.0","0"
"Teagan Fletcher","2","2","55","Jr II Briggs 206","2","2","13.664","","13.664","13.664","16","669.563","16","40.921","43.987","43.013","8.0","0"
"Spencer Dutton","3","3","6","Jr II Briggs 206","3","3","3.639","","17.303","17.303","16","673.202","13","41.26","43.626","42.781","8.0","0"
"Savannah Dutton","4","4","153","Jr II Briggs 206","5","5","1.184","","18.487","18.487","16","674.386","15","41.313","43.57","42.706","8.0","0"
"Hunter Hesseltine","5","5","122","Jr II Briggs 206","6","6","3.240","","21.727","21.727","16","677.626","12","41.647","43.22","42.501","8.0","0"
"Jacob Merry","6","6","10","Jr II Briggs 206","9","9","6.770","","28.497","28.497","16","684.396","8","41.924","42.935","42.081","8.0","0"
"Rylee Keck","7","7","5","Jr II Briggs 206","11","11","1 Lap","","1 Lap","2.392","15","658.291","8","42.73","42.125","41.015","7.5","0"
"Owen Land","8","8","06","Jr II Briggs 206","7","7","23.150","","1 Lap","25.542","15","681.441","7","42.664","42.19","39.622","7.5","0"
"Melikai Orozco","9","9","15","Jr II Briggs 206","12","12","14.073","","1 Lap","39.615","15","695.514","13","44.88","40.107","38.82","7.5","0"
"Lorelei Owen","10","10","252","Jr II Briggs 206","8","8","0.740","","1 Lap","40.355","15","696.254","8","42.523","42.33","38.779","7.5","0"
"Derek Herling","11","11","52","Jr II Briggs 206","4","4","","","DNF","2 Laps","14","589.096","6","41.173","43.718","42.777","7.0","0"
"Payton Jackson","12","12","918","Jr II Briggs 206","10","10","","","DNF","4 Laps","12","536.484","6","41.556","43.315","40.262","6.0","0"
