"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485654-20190629","TCKC RACE #4/SHORT TRACK","2019-06-30 00:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485657","Jr II LO206","1073747682","QUALIFY","Qualifying","2019-06-30 00:08:00 UTC","2019-06-30 00:13:46 UTC","PROVISIONAL","8","https://racehero.io/events/tckc-race-4-short-track/results/1073747682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","3","Jr II Briggs 206","1","1","","","","0","8","332.262","8","40.719","44.205","43.339","4.0","0"
"Teagan Fletcher","2","2","55","Jr II Briggs 206","12","12","0.263","","0.263","1 Lap","7","321.667","6","40.982","43.922","39.171","3.5","0"
"Derek Herling","3","3","52","Jr II Briggs 206","4","4","0.004","","0.267","5.358","8","337.62","5","40.986","43.917","42.652","4.0","0"
"Payton Jackson","4","4","918","Jr II Briggs 206","3","3","0.268","","0.535","6.914","8","339.176","5","41.254","43.632","42.456","4.0","0"
"Spencer Dutton","5","5","6","Jr II Briggs 206","2","2","0.056","","0.591","3.79","8","336.052","7","41.31","43.573","42.851","4.0","0"
"Savannah Dutton","6","6","153","Jr II Briggs 206","5","5","0.017","","0.608","7.062","8","339.324","5","41.327","43.555","42.437","4.0","0"
"Hunter Hesseltine","7","7","122","Jr II Briggs 206","11","11","0.395","","1.003","1 Lap","7","317.387","7","41.722","43.143","39.699","3.5","0"
"Owen Land","8","8","06","Jr II Briggs 206","7","7","0.107","","1.110","1 Lap","7","300.253","6","41.829","43.032","41.965","3.5","0"
"Lorelei Owen","9","9","252","Jr II Briggs 206","6","6","0.067","","1.177","1 Lap","7","321.533","6","41.896","42.964","39.187","3.5","0"
"Jacob Merry","10","10","10","Jr II Briggs 206","8","8","0.280","","1.457","1 Lap","7","314.458","7","42.176","42.678","40.069","3.5","0"
"Rylee Keck","11","11","5","Jr II Briggs 206","9","9","1.093","","2.550","1 Lap","7","315.531","6","43.269","41.6","39.933","3.5","0"
"Melikai Orozco","12","12","15","Jr II Briggs 206","10","10","1.855","","4.405","12.591","7","344.853","4","45.124","39.89","36.537","3.5","0"
