"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","student a","1073742847","st a 1","Practice","2013-02-22 15:42:00 UTC","2013-02-22 15:59:50 UTC","FINAL","5","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Earl Zwickey","1","1","20","Student","7","4","","","","0","5","939.779","4","160.331","65.115","55.545","14.5","1","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Lou Marchant","2","1","186","Instructor","6","3","0.048","","0.048","0","5","938.978","4","160.379","65.096","55.592","14.5","1","Texas","Mg","Keller","1959","A","Brg"
"Dan Hilton","3","2","108","Student","4","2","1.545","","1.593","0 Laps","5","935.177","4","161.924","64.475","55.818","14.5","1","Texas","Mg","The Woodlands","1962","Midget","White"
"Herb Hilton","4","2","02","Instructor","3","2","0.011","","1.604","0 Laps","5","934.467","4","161.935","64.47","55.861","14.5","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Doug Hilton","5","3","110","Student","5","3","0.352","","1.956","0 Laps","5","935.919","4","162.287","64.33","55.774","14.5","1","Texas","Mg","Magnolia","1972","Midget","Black"
"John Hamilton","6","3","80","Instructor","1","1","1.793","","3.749","0 Laps","5","932.226","3","164.08","63.627","55.995","14.5","1","Texas","Mgb","Pflugerville","1965","Roadster","Orange/Black"
"Dave Foreman","7","4","30","Student","2","1","0.026","","3.775","0 Laps","5","932.738","3","164.106","63.617","55.964","14.5","1","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Bill Haga","8","4","6","Instructor","8","4","11.773","","15.548","1:21.049","5","1020.027","5","175.879","59.359","51.175","14.5","1","Texas","Mg","Cedar Hill","1964","B","Brg"
"Mike Briggs","9","5","101","Student","10","6","0.093","","15.641","1:21.505","5","1021.284","5","175.972","59.328","51.112","14.5","1","Texas","Mg","Tomball","1968","Midget","Blue"
"Wes Wigginton","10","6","77","Student","9","5","0.131","","15.772","1:20.878","5","1020.657","5","176.103","59.283","51.144","14.5","1","Texas","Mg","Austin","1972","Midget","Green"
"Willis Murphey","11","7","36","Student","12","7","15.814","","31.586","1 Lap","4","920.117","4","191.917","54.399","45.386","11.6","1","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Bill Griffith","12","5","33","Instructor","11","5","0.068","","31.654","1 Lap","4","919.202","4","191.985","54.379","45.431","11.6","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Greg Dallen","13","8","66","Student","13","8","0.154","","31.808","1 Lap","4","921.329","4","192.139","54.336","45.326","11.6","1"
"Curtis Brink","14","1","24","","17","1","0.370","","32.178","0","4","926.374","4","192.509","54.231","45.079","11.6","1"
"Larry Thacker","15","9","19","Student","19","11","0.230","","32.408","1 Lap","4","928.255","4","192.739","54.167","44.988","11.6","1","Texas","Zink","Austin","1968","C-4","Blue"
"Bob Crow","16","10","26","Student","16","10","0.001","","32.409","1 Lap","4","925.501","4","192.74","54.166","45.122","11.6","1","New York","Kg","Brooklyn","1980","1","Yello"
"Jordan Harrison","17","11","11","Student","14","9","0.037","","32.446","1 Lap","4","922.685","4","192.777","54.156","45.259","11.6","1","Georgia","Zinc","Atlanta","1970","C4","Red"
"Iqbal Farooq","18","2","99","","18","2","0.077","","32.523","0.897","4","927.271","4","192.854","54.134","45.035","11.6","1"
"Chuck Singletary","19","6","2","Instructor","15","6","0.042","","32.565","1 Lap","4","923.207","4","192.896","54.122","45.234","11.6","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Joe Mcglohen","20","12","2","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1972","914","Yellow/Black"
"Berkeley Merrill","21","7","4","Instructor","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Bob Crow","22","13","37","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Alvin","1972","Midget","Green"
"George Curl","23","8","40","Instructor","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Richard Kille","24","14","055","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pilot Point","1967","B","Red"
"Robert Mackenzie","25","15","62","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Cedar Park","1962","Spitfire 4","White"
"Greg Dallen","26","16","66","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Adams","Houston","1999","Aero","Blue/White/Yellow"
"Farooq Iqbal","27","17","387","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Adams","Houston","1999","Aero","Silver"
