"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","ow","536871067","New merge","Qualifying","2023-02-12 21:14:50 UTC","2023-02-12 21:14:50 UTC","FINAL","5","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/536871067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","3","677.258","4","104.25","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","2","2","","","","-2 Laps","5","507.117","3","111.962","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","3","3","180","FA","3","3","","","","-2 Laps","5","512.859","3","113.934","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Mac Anderson","4","1","9","FF2","4","1","","","","0","5","857.797","4","114.58","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"John Delane","5","1","91","FB","5","1","","","","0","5","879.358","3","115.117","0.0","0.0","0.0","0","California","Brabham","Esplanade","1965","Bt 18","Green/Gpld"
"Mitchell Hibbs","6","1","5","FF1","6","1","","","","0","5","839.045","4","116.384","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jeffrey Anderson","7","2","16","FB","7","2","","","","19.95","5","899.308","5","119.983","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Gregory Hibbs","8","2","3","FF1","8","2","","","","1:22.27","5","921.315","5","120.552","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Bill Johnson","9","3","28","FF1","9","3","","","","0 Laps","5","775.579","3","122.074","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"David Mock","10","4","76","FF1","10","4","","","","0 Laps","5","781.556","4","122.713","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"John Breidenbach","11","5","32","FF1","11","5","","","","1:05.092","5","904.137","4","123.171","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"John Slade","12","4","38","FA","12","4","","","","4:30.76","5","948.018","3","126.083","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Lee Lydick","13","1","22","BSR","13","1","","","","0","5","843.904","4","127.007","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Edward Ziegler","14","1","5","FV","14","1","","","","0","5","705.951","4","129.483","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Edward Ziegler","15","6","12","FF1","15","6","","","","0 Laps","5","833.335","2","129.661","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Mike Callahan","16","2","68","FV","16","2","","","","1:50.806","5","816.757","4","130.209","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","17","3","87","FV","17","3","","","","2:56.403","5","882.354","3","131.039","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Ridings","18","4","57","FV","18","4","","","","3:59.282","5","945.233","5","131.35","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Tom O'grady","19","5","52","FV","19","5","","","","3:56.441","5","942.392","5","131.669","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Doane Harrison","20","6","56","FV","20","6","","","","1:43.215","5","809.166","5","131.789","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jim Yule","21","7","77","FV","21","7","","","","2:24.471","5","850.422","5","132.808","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Steven Jacobs","22","2","69","FF2","22","2","","","","0 Laps","5","639.13","3","136.007","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Mckamy Smith","23","8","38","FV","23","8","","","","2:59.726","5","885.677","5","138.105","0.0","0.0","0.0","0","Mississippi","Beach 5C","Jackson","1969","Fv","Yellow"
"Jeffrey Carr","24","7","39","FF1","24","7","","","","1:00.237","5","899.282","5","139.587","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Mike Rogers","25","9","05","FV","25","9","","","","4:29.984","5","975.935","3","141.389","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Bretton Liming","26","10","19","FV","26","10","","","","5:25.207","5","1031.158","1","203.812","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Dale Rolison","27","11","67","FV","27","11","","","","0 Laps","5","27.868","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
