"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","ow","1073742869","ow 4","Practice","2013-02-22 20:06:00 UTC","2013-02-22 20:24:06 UTC","FINAL","7","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","6","677.258","6","104.25","100.144","92.491","17.4","1","Texas","March","Sugarland","1980","80A","Yellow"
"Mac Anderson","2","1","9","FF2","3","1","10.330","","10.330","0","7","857.797","7","114.58","91.115","85.195","20.3","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Mitchell Hibbs","3","1","5","FF1","15","3","1.804","","12.134","0","6","839.045","5","116.384","89.703","74.656","17.4","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"David Mock","4","2","76","FF1","5","2","6.329","","18.463","0 Laps","6","781.556","6","122.713","85.077","80.148","17.4","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"John Breidenbach","5","3","32","FF1","4","1","0.458","","18.921","1:05.092","7","904.137","6","123.171","84.76","80.828","20.3","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Gregory Hibbs","6","4","3","FF1","16","","2.371","","21.292","41.725","5","880.77","5","125.542","83.159","59.266","14.5","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Lee Lydick","7","1","22","BSR","14","1","1.465","","22.757","0","6","843.904","4","127.007","82.2","74.226","17.4","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"John Slade","8","2","38","FA","2","2","0.787","","23.544","4:17.974","7","935.232","4","127.794","81.694","78.141","20.3","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Edward Ziegler","9","1","5","FV","12","7","1.689","","25.233","0","5","705.951","3","129.483","80.628","73.943","14.5","1","Texas","Beach","Houston","1967","5C","Red"
"Mike Callahan","10","2","68","FV","6","1","0.726","","25.959","1:50.806","6","816.757","4","130.209","80.179","76.694","17.4","1","Texas","Zink","Katy","1968","Z-5","White"
"John Ridings","11","3","57","FV","10","5","1.411","","27.370","2:13.562","6","839.513","6","131.62","79.319","74.615","17.4","1","Texas","Zink","Granbury","1968","C4","Copper"
"Doane Harrison","12","4","56","FV","8","3","0.804","","28.174","2:13.155","6","839.106","6","132.424","78.838","74.651","17.4","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tom O'grady","13","5","52","FV","7","2","0.249","","28.423","2:14.078","6","840.029","6","132.673","78.69","74.569","17.4","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Jim Yule","14","6","77","FV","9","4","6.303","","34.726","3:08.837","6","894.788","6","138.976","75.121","70.005","17.4","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Mckamy Smith","15","7","38","FV","13","8","0.692","","35.418","3:23.21","6","909.161","5","139.668","74.749","68.899","17.4","1","Mississippi","Beach 5C","Jackson","1969","Fv","Yellow"
"Mike Rogers","16","8","05","FV","11","6","10.494","","45.912","3 Laps","2","366.695","2","150.162","69.525","56.941","5.8","2","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Dale Rolison","17","9","67","FV","0","","","","","5 Laps","0","19.875","0","0.0","0.0","0.0","0.0","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","18","10","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Sam Watson","19","2","1","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"David Martinez","20","1","1","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Cooper","Garza Garcia Nuevo Leon","T-59","Green"
"Chuck Singletary","21","11","2","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"R David Jones","22","12","6","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","23","3","10","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Edward Ziegler","24","5","12","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jeffrey Anderson","25","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bretton Liming","26","13","19","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Bruce Revennaugh","27","2","24","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Steve Smith","28","3","27","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Bill Johnson","29","6","28","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Bill Griffith","30","14","33","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jeffrey Carr","31","7","39","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Jim Yule","32","15","63","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Steven Jacobs","33","4","69","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"R David Jones","34","2","74","BSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"Dwight Calkins","35","16","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Delane","36","3","91","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Brabham","Esplanade","1965","Bt 18","Green/Gpld"
"James Sharp","37","2","95","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Thomas Murphy","38","4","180","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
