"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","student b","1073742863","st b 5","Practice","2013-02-22 22:48:00 UTC","2013-02-22 23:06:15 UTC","FINAL","7","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike  Winn","1","1","25","Student","2","1","","","","0","7","947.456","3","124.562","83.814","77.133","20.3","1"
"Dale Johnson","2","2","07","Student","3","2","0.302","","0.302","1.158","7","948.614","3","124.864","83.611","77.039","20.3","1"
"Stephen Seitz","3","1","10","Instructor","1","1","1.392","","1.694","0","7","943.985","7","126.256","82.689","77.416","20.3","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"James Jard","4","3","5","Student","4","3","0.029","","1.723","0 Laps","7","943.621","3","126.285","82.67","77.446","20.3","1","Texas","Corvette","Houston","1963","Stingray","White"
"Thomas Yemington","5","1","23","CP","8","1","1.189","","2.912","0","6","878.775","4","127.474","81.899","71.281","17.4","1","Texas","Porsche","Austin","1970","911","Red"
"Bassam Alhaddad","6","4","13","Student","10","7","1.120","","4.032","1 Lap","6","878.1","4","128.594","81.186","71.336","17.4","1","Texas","Porsche","Edinburg","1971","911","White"
"Benjamin Hertzog","7","5","15","Student","13","8","1.235","","5.267","1 Lap","6","896.858","6","129.829","80.413","69.844","17.4","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Wiley Alexander","8","6","26","Student","5","4","0.469","","5.736","4 Laps","3","457.61","3","130.298","80.124","68.443","8.7","1","Texas","Chevrolet","Carrollton","1979","Camaro Z28","Blue"
"Jeff Garrett","9","2","389","Instructor","6","2","0.173","","5.909","1 Lap","6","879.404","3","130.471","80.018","71.23","17.4","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Ash Wineinger","10","7","34","Student","7","5","0.192","","6.101","1 Lap","6","879.134","3","130.663","79.9","71.252","17.4","1","Texas","Mustang","New Braunfels","1967","Coupe","Grey"
"Javier Espinosa","11","8","193","Student","9","6","1.971","","8.072","1 Lap","6","934.553","6","132.634","78.713","67.027","17.4","2","Texas","Porsche","Dallas","1972","911","White"
"Skip Duplissey","12","3","71","Instructor","11","3","6.596","","14.668","1 Lap","6","907.954","3","139.23","74.984","68.99","17.4","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Don Gwynne","13","4","89","Instructor","12","4","7.819","","22.487","3 Laps","4","776.162","4","147.049","70.997","53.803","11.6","2","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Jarrell Jennings","14","9","7","Student","14","9","9.611","","32.098","3 Laps","4","878.721","2","156.66","66.641","47.524","11.6","2","Texas","Lotus","Seguin","1961","Seven","Brg"
"John Atwell","15","5","02","Instructor","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Azle","2012","Camaro","Yellow/Black"
"Berkeley Merrill","16","6","4","Instructor","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Bill Johnson","17","7","28","Instructor","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Andrew Fawcett","18","8","42","Instructor","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Jim Jard","19","10","42","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"Jody O'donnell","20","9","44","Instructor","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Carrollton","1968","Corvette","Blue"
"Kevin Laney","21","1","45","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Adrian Sisk","22","11","55","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkleman","North Richland Hills","1962","Red"
"Scott Young","23","12","59","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Broken Arrow","1959","J-5","Blue/White"
"Kevin Laney","24","13","66","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1966","Mustang","White/Blue"
"Sam Lecomte","25","10","67","Instructor","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Colby Lemons","26","1","73","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1965","Mustang","Silver"
"Colby Lemmons","27","14","73","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Dale Johnson","28","15","88","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Flower Mound","2003","Monte Carlo","Black & Green"
"Paul Nieman","29","16","94","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Gtv","Red"
"Javier Espinosa","30","17","163","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","Carrera","White"
"Mario Espinosa","31","18","175","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1975","2002","Green"
"James Lee","32","19","661","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Corpus Christi","1963","Tr4","Red"
