"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","student a","1073742850","st a 4","Practice","2013-02-22 20:48:00 UTC","2013-02-22 21:05:39 UTC","FINAL","6","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Doug Hilton","1","1","110","Student","4","2","","","","0","6","891.561","3","138.065","75.617","70.259","17.4","1","Texas","Mg","Magnolia","1972","Midget","Black"
"Dan Hilton","2","2","116","Student","5","3","0.706","","0.706","0.951","6","892.512","3","138.771","75.232","70.184","17.4","1","Texas","Mg","The Woodlands","1962","Midget","White"
"Herb Hilton","3","1","02","Instructor","3","2","0.672","","1.378","0","6","892.429","5","139.443","74.869","70.19","17.4","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Lou Marchant","4","2","186","Instructor","6","3","2.089","","3.467","36.411","6","928.84","6","141.532","73.764","67.439","17.4","1","Texas","Mg","Keller","1959","A","Brg"
"Mike Briggs","5","3","101","Student","9","5","0.323","","3.790","1 Lap","5","776.782","5","141.855","73.596","67.2","14.5","1","Texas","Mg","Tomball","1968","Midget","Blue"
"George Curl","6","3","40","Instructor","8","4","0.892","","4.682","1 Lap","5","777.697","5","142.747","73.136","67.121","14.5","1","Texas","Mg","Azle","1964","B","Blue"
"Earl Zwickey","7","4","20","Student","7","4","0.727","","5.409","1 Lap","5","778.969","4","143.474","72.766","67.012","14.5","1","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Wes Wigginton","8","5","77","Student","10","6","2.341","","7.750","45.207","6","936.768","5","145.815","71.598","66.868","17.4","1","Texas","Mg","Austin","1972","Midget","Green"
"Iqbal Farooq","9","1","99","","14","1","1.842","","9.592","0","5","884.171","4","147.657","70.704","59.038","14.5","2"
"Dave Foreman","10","6","30","Student","2","1","0.504","","10.096","4 Laps","2","337.787","2","148.161","70.464","61.814","5.8","1","Texas","Triumph","Austin","1964","Spitfire","Brg"
"John Hamilton","11","4","80","Instructor","1","1","0.335","","10.431","3 Laps","3","562.366","2","148.496","70.305","55.693","8.7","2","Texas","Mgb","Pflugerville","1965","Roadster","Orange/Black"
"Adrian Sisk","12","1","55","FF1","11","1","2.964","","13.395","0","3","507.15","2","151.46","68.929","61.757","8.7","1","Texas","Winkelman","North Richland Hills","1969","Wdf1","Red"
"Chuck Singletary","13","5","2","Instructor","17","6","1.636","","15.031","1 Lap","5","885.874","5","153.096","68.193","58.925","14.5","2","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Curtis Brink","14","2","24","","18","2","2.821","","17.852","26.994","5","911.165","4","155.917","66.959","57.289","14.5","1","New York","Brooklyn "
"Bob  Crow","15","7","26","Student","20","11","1.614","","19.466","1 Lap","5","871.988","3","157.531","66.273","59.863","14.5","1","Texas","Kg","Alvin","1980","1","Yellow"
"Greg Dallen","16","8","66","Student","15","8","0.276","","19.742","1 Lap","5","862.758","2","157.807","66.157","60.504","14.5","1"
"Jordan Harrison","17","9","11","Student","16","9","2.241","","21.983","2 Laps","4","712.97","2","160.048","65.23","58.572","11.6","1","Georgia","Zinc","Atlanta","1970","C4","Red"
"Larry Thacker","18","10","19","Student","19","10","0.344","","22.327","1 Lap","5","885.614","2","160.392","65.091","58.942","14.5","1","Texas","Zink","Austin","1968","C-4","Blue"
"Willis Murphey","19","11","36","Student","13","7","0.626","","22.953","1.677","5","893.238","2","161.018","64.837","58.439","14.5","1","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Bill Griffith","20","6","33","Instructor","12","5","0.147","","23.100","1 Lap","5","883.752","3","161.165","64.778","59.066","14.5","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Joe Mcglohen","21","12","2","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1972","914","Yellow/Black"
"Berkeley Merrill","22","7","4","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Bill Haga","23","8","6","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Curtis  Brink","24","13","24","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York","Brooklyn","Blue/Red"
"Bob Crow","25","14","37","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Alvin","1972","Midget","Green"
"Richard Kille","26","15","055","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pilot Point","1967","B","Red"
"Robert Mackenzie","27","16","62","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Cedar Park","1962","Spitfire 4","White"
"Greg Dallen","28","17","66","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Adams","Houston","1999","Aero","Blue/White/Yellow"
"Farooq Iqbal","29","18","387","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Adams","Houston","1999","Aero","Silver"
