"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","student a","536871068","New merge","Qualifying","2023-02-12 21:14:50 UTC","2023-02-12 21:14:50 UTC","FINAL","5","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/536871068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dan Hilton","1","1","116","Student","1","1","","","","0","4","896.323","5","136.344","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1962","Midget","White"
"Doug Hilton","2","2","110","Student","2","2","","","","-1 Laps","5","891.561","4","138.065","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1972","Midget","Black"
"Adrian Sisk","3","3","55","Student","3","3","","","","33.863","3","930.186","5","138.858","0.0","0.0","0.0","0","Texas","Winkelman","North Richland Hills","1969","Wdf1","Red"
"Earl Zwickey","4","4","20","Student","4","4","","","","31.518","5","927.841","5","140.542","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Mike Briggs","5","5","101","Student","5","5","","","","1:10.173","5","966.496","5","141.556","0.0","0.0","0.0","0","Texas","Mg","Tomball","1968","Midget","Blue"
"Iqbal Farooq","6","6","99","Student","6","6","","","","-1 Laps","5","714.329","3","141.895","0.0","0.0","0.0","0","Silver"
"Wes Wigginton","7","7","77","Student","7","7","","","","43.743","5","940.066","5","145.419","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Dave Foreman","8","8","30","Student","8","8","","","","-1 Laps","5","337.787","4","148.161","0.0","0.0","0.0","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Curtis  Brink","9","9","24","Student","9","9","","","","21.88","3","918.203","3","154.762","0.0","0.0","0.0","0","New York","Brooklyn","Blue/Red"
"Larry Thacker","10","10","19","Student","10","10","","","","-1 Laps","5","892.647","5","154.925","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Bob Crow","11","11","26","Student","11","11","","","","0 Laps","4","871.988","4","157.531","0.0","0.0","0.0","0","New York","Kg","Brooklyn","1980","1","Yello"
"Greg Dallen","12","12","66","Student","12","12","","","","-5 Laps","9","862.758","4","157.807","0.0","0.0","0.0","0"
"Jordan Harrison","13","13","11","Student","13","13","","","","32.802","5","929.125","3","158.954","0.0","0.0","0.0","0","Georgia","Zinc","Atlanta","1970","C4","Red"
"Willis Murphey","14","14","36","Student","14","14","","","","23.153","5","919.476","3","160.653","0.0","0.0","0.0","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
