"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","ow","1073742867","ow 2","Practice","2013-02-22 16:24:00 UTC","2013-02-22 16:42:17 UTC","FINAL","7","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/1073742867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","1","1","","","","0","6","785.25","4","113.984","91.592","79.771","17.4","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","2","2","180","FA","2","2","5.418","","5.418","2:13.373","7","918.623","6","119.402","87.436","79.554","20.3","1","Texas","March","Houston","1980","Fa","Red"
"John Delane","3","1","91","FB","6","1","1.533","","6.951","0","7","961.995","7","120.935","86.327","75.967","20.3","1","California","Brabham","Esplanade","1965","Bt 18","Green/Gpld"
"David Mock","4","1","76","FF1","7","2","7.597","","14.548","0","6","949.707","6","128.532","81.225","65.957","17.4","2","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Edward Ziegler","5","2","12","FF1","3","1","1.129","","15.677","0 Laps","6","833.335","6","129.661","80.518","75.168","17.4","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"John Slade","6","3","38","FA","4","3","1.166","","16.843","1:05.375","6","850.625","5","130.827","79.8","73.64","17.4","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Dwight Calkins","7","1","87","FV","12","5","2.441","","19.284","0","6","935.352","5","133.268","78.338","66.969","17.4","1","Texas","Lynx","Dallas","1972","B","Red"
"Tom O'grady","8","2","52","FV","9","2","3.670","","22.954","0 Laps","6","929.038","6","136.938","76.239","67.425","17.4","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Mac Anderson","9","1","9","FF2","5","1","3.522","","26.476","0","6","898.455","5","140.46","74.327","69.72","17.4","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Mike Rogers","10","3","05","FV","10","3","1.058","","27.534","6.244","6","941.596","5","141.518","73.772","66.525","17.4","1","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Doane Harrison","11","4","56","FV","8","1","0.844","","28.378","2 Laps","4","631.483","3","142.362","73.334","66.13","11.6","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mckamy Smith","12","5","38","FV","11","4","7.943","","36.321","3 Laps","3","530.427","3","150.305","69.459","59.047","8.7","1","Mississippi","Beach 5C","Jackson","1969","Fv","Yellow"
"John Ridings","13","6","57","FV","0","","","","","6 Laps","0","33.342","0","0.0","0.0","0.0","0.0","1","Texas","Zink","Granbury","1968","C4","Copper"
"Jim Yule","14","7","77","FV","0","","","","","6 Laps","0","42.227","0","0.0","0.0","0.0","0.0","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Janet Revennaugh","15","8","00","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Sam Watson","16","2","1","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"David Martinez","17","1","1","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Cooper","Garza Garcia Nuevo Leon","T-59","Green"
"Chuck Singletary","18","9","2","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Gregory Hibbs","19","3","3","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","20","4","5","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","21","10","5","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"R David Jones","22","11","6","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","23","3","10","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Jeffrey Anderson","24","2","16","FB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bretton Liming","25","12","19","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Lee Lydick","26","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bruce Revennaugh","27","3","24","FB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Bill Johnson","28","5","28","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"John Breidenbach","29","6","32","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","30","13","33","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jeffrey Carr","31","7","39","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Jim Yule","32","14","63","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Dale Rolison","33","15","67","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","34","16","68","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Steven Jacobs","35","4","69","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"R David Jones","36","2","74","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"James Sharp","37","2","95","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
