"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","student b","1073742862","st b 3","Practice","2013-02-22 19:45:00 UTC","2013-02-22 20:01:36 UTC","FINAL","6","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/1073742862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dale Johnson","1","1","07","","3","1","","","","0","6","859.427","4","124.645","83.758","72.886","17.4","1"
"Sam Lecomte","2","1","67","Instructor","1","1","1.587","","1.587","0","6","884.077","6","126.232","82.705","70.854","17.4","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Wiley Alexander","3","1","26","Student","2","1","1.553","","3.140","0","6","883.669","5","127.785","81.7","70.886","17.4","1","Texas","Chevrolet","Carrollton","1979","Camaro Z28","Blue"
"James Jard","4","2","5","Student","5","3","1.423","","4.563","0 Laps","6","883.498","5","129.208","80.8","70.9","17.4","1","Texas","Corvette","Houston","1963","Stingray","White"
"Bassam Alhaddad","5","3","13","Student","13","6","1.190","","5.753","49.974","6","933.643","6","130.398","80.063","67.092","17.4","1","Texas","Porsche","Edinburg","1971","911","White"
"Mike  Winn","6","4","25","Student","4","2","0.021","","5.774","59.327","6","942.996","5","130.419","80.05","66.427","17.4","2"
"Thomas Yemington","7","1","23","CP","11","1","0.408","","6.182","0","6","934.351","6","130.827","79.8","67.041","17.4","1","Texas","Porsche","Austin","1970","911","Red"
"George Kopecky","8","2","97","Instructor","12","4","4.514","","10.696","55.967","6","940.044","3","135.341","77.138","66.635","17.4","1"
"Andrew Fawcett","9","3","42","Instructor","15","5","2.138","","12.834","1:32.735","6","976.812","5","137.479","75.939","64.127","17.4","1","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Benjamin Hertzog","10","5","15","Student","16","8","0.744","","13.578","1:32.754","6","976.423","5","138.223","75.53","64.153","17.4","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Ash Wineinger","11","6","34","Student","8","5","2.682","","16.260","1:00.783","6","944.452","6","140.905","74.092","66.324","17.4","1","Texas","Mustang","New Braunfels","1967","Coupe","Grey"
"Skip Duplissey","12","4","71","Instructor","17","6","0.185","","16.445","1 Lap","5","881.081","5","141.09","73.995","59.245","14.5","2","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jeff Garrett","13","5","389","Instructor","6","2","2.047","","18.492","1:04.053","6","948.13","6","143.137","72.937","66.067","17.4","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Kevin Laney","14","7","66","Student","7","4","1.622","","20.114","1 Lap","5","804.252","4","144.759","72.12","64.905","14.5","1","Texas","Ford","New Braunfels","1966","Mustang","White/Blue"
"Colby Lemons","15","2","73","","10","2","0.214","","20.328","1:54.876","6","974.303","6","144.973","72.013","64.292","17.4","1","1965","Mustang","Silver"
"Stephen Seitz","16","6","10","Instructor","9","3","0.055","","20.383","1:30.691","6","974.768","6","145.028","71.986","64.261","17.4","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jarrell Jennings","17","8","7","Student","14","7","16.815","","37.198","17.731","5","901.4","5","161.843","64.507","57.91","14.5","1","Texas","Lotus","Seguin","1961","Seven","Brg"
"John Atwell","18","7","02","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Azle","2012","Camaro","Yellow/Black"
"Berkeley Merrill","19","8","4","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Mike Winn","20","9","25","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevy","Little Rock","1989","Lunina","White"
"Bill Johnson","21","9","28","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Jim Jard","22","10","42","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"Jody O'donnell","23","10","44","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Carrollton","1968","Corvette","Blue"
"Adrian Sisk","24","11","55","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkleman","North Richland Hills","1962","Red"
"Scott Young","25","12","59","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Broken Arrow","1959","J-5","Blue/White"
"Colby Lemmons","26","13","73","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Dale Johnson","27","14","88","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Flower Mound","2003","Monte Carlo","Black & Green"
"Don Gwynne","28","11","89","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Paul Nieman","29","15","94","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Gtv","Red"
"Javier Espinosa","30","16","163","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","Carrera","White"
"Mario Espinosa","31","17","175","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1975","2002","Green"
"James Lee","32","18","661","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Corpus Christi","1963","Tr4","Red"
