"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","cw ","536871575","T&T","Qualifying","2023-02-12 21:14:50 UTC","2023-02-12 21:14:50 UTC","FINAL","10","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/536871575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David  Fershtand","1","1","05","","1","1","","","","0","5","684.986","4","102.224","0.0","0.0","0.0","0"
"Jim Kelleher","2","1","80","FA","2","1","","","","0","3","677.258","9","104.25","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Jeffrey Anderson","3","1","29","ASR","3","1","","","","0","4","1034.332","6","104.38","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"John Atwell","4","1","02","GT2","4","1","","","","0","5","864.742","3","110.785","0.0","0.0","0.0","0","Texas","Chevrolet","Azle","2012","Camaro","Yellow/Black"
"Steve Smith","5","2","27","FA","5","2","","","","-2 Laps","5","507.117","8","111.962","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Jody O'donnell","6","1","46","AP","6","1","","","","0","4","858.698","5","113.476","0.0","0.0","0.0","0","Texas","Chevy","Carrollton","1969","Corvette","White"
"Thomas Murphy","7","3","180","FA","7","3","","","","-2 Laps","5","512.859","8","113.934","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Bob Caudle","8","2","71","AP","8","2","","","","1.59","4","860.288","5","114.146","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Mac Anderson","9","1","9","FF2","9","1","","","","0","5","857.797","9","114.58","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"John Delane","10","1","91","FB","10","1","","","","0","5","879.358","8","115.117","0.0","0.0","0.0","0","California","Brabham","Esplanade","1965","Bt 18","Green/Gpld"
"Mitchell Hibbs","11","1","5","FF1","11","1","","","","0","5","839.045","9","116.384","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Caudle","12","3","27","AP","12","3","","","","-1 Laps","5","747.299","5","118.122","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Jeffrey Anderson","13","2","16","FB","13","2","","","","19.95","5","899.308","10","119.983","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Skip Duplissey","14","1","71","CP","14","1","","","","0","4","910.832","4","120.234","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Gregory Hibbs","15","2","3","FF1","15","2","","","","1:22.27","5","921.315","10","120.552","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Bill Johnson","16","3","28","FF1","16","3","","","","0 Laps","5","775.579","8","122.074","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"R. Burt Williams","17","2","97","CP","17","2","","","","2:40.068","5","1070.9","6","122.495","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"David Mock","18","4","76","FF1","18","4","","","","0 Laps","5","781.556","9","122.713","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Denise Fawcett","19","3","42","CP","19","3","","","","-1 Laps","5","842.604","4","123.01","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Thomas Yemington","20","4","23","CP","20","4","","","","-1 Laps","5","717.452","4","123.146","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"John Breidenbach","21","5","32","FF1","21","5","","","","1:05.092","5","904.137","9","123.171","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Garrett Waddell","22","1","63","BP","22","1","","","","0","5","767.0","4","123.23","0.0","0.0","0.0","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Tom Taff","23","5","24","CP","23","5","","","","2:58.291","5","1089.123","6","123.878","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Alfonso Tomita","24","6","88","CP","24","6","","","","38.332","5","949.164","3","124.504","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Berkeley Merrill","25","7","4","CP","25","7","","","","25.345","4","936.177","4","124.573","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tommy Aguillon","26","1","112","FP","26","1","","","","0","5","988.353","2","125.821","0.0","0.0","0.0","0","Texas","Mg","Austin","1969","Midget","White"
"John Slade","27","4","38","FA","27","4","","","","4:30.76","5","948.018","8","126.083","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Phil Pickens","28","1","45","AS","28","1","","","","0","5","952.402","3","126.305","0.0","0.0","0.0","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Lee Lydick","29","1","22","BSR","29","1","","","","0","5","843.904","9","127.007","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Evan Williams","30","1","524","EP","30","1","","","","0","5","700.091","4","127.087","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Ralf Kuehnhoefer","31","8","58","CP","31","8","","","","34.239","5","945.071","4","127.825","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Howard Phillips","32","1","11","BS","32","1","","","","0","5","880.55","6","128.115","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Robert Cobb","33","2","6","AS","33","2","","","","1 Lap","4","577.479","5","128.541","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Bobby Whitehead","34","2","101","","34","2","","","","4:13.352","4","938.338","2","128.974","0.0","0.0","0.0","0"
"Edward Ziegler","35","1","5","FV","35","1","","","","0","5","705.951","9","129.483","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Edward Ziegler","36","6","12","FF1","36","6","","","","0 Laps","5","833.335","7","129.661","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Phil Pickens","37","2","920","BP","37","2","","","","2:23.038","4","910.038","4","129.8","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Jay Mcclanahan","38","2","105","FP","38","2","","","","35.243","4","1023.596","6","130.038","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Dan Ruehs","39","1","51","VA","39","1","","","","0","4","800.165","5","130.188","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Mike Callahan","40","2","68","FV","40","2","","","","1:50.806","5","816.757","9","130.209","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Tom Hassell","41","3","16","AS","41","3","","","","1:22.199","5","1034.601","3","130.472","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Dwight Calkins","42","3","87","FV","42","3","","","","2:56.403","5","882.354","8","131.039","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Ridings","43","4","57","FV","43","4","","","","3:59.282","5","945.233","10","131.35","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jose Iturbe","44","9","193","CP","44","9","","","","1:40.449","5","1011.281","3","131.503","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Louis Gladfelter","45","2","19","BS","45","2","","","","0 Laps","5","621.97","4","131.507","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Tom O'grady","46","5","52","FV","46","5","","","","3:56.441","5","942.392","10","131.669","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Doane Harrison","47","6","56","FV","47","6","","","","1:43.215","5","809.166","10","131.789","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Peter Sandy","48","3","04","FP","48","3","","","","0 Laps","5","881.393","4","131.926","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Jim Yule","49","7","77","FV","49","7","","","","2:24.471","5","850.422","10","132.808","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Jeffrey Walker","50","4","27","FP","50","4","","","","36.037","5","1024.39","6","133.107","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Mike Vecellio","51","1","12","VB","51","1","","","","0","4","918.73","3","133.297","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Joe Foster","52","1","16","DP","52","1","","","","0","4","1075.655","6","135.461","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Scott Barrett","53","5","113","FP","53","5","","","","38.477","4","1026.83","6","135.529","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Ken Morris","54","2","08","EP","54","2","","","","3:17.813","5","897.904","5","135.643","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Steven Jacobs","55","2","69","FF2","55","2","","","","0 Laps","5","639.13","8","136.007","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Bill Haga","56","3","6","EP","56","3","","","","1:01.438","4","761.529","5","136.625","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Don Gwynne","57","3","89","BS","57","3","","","","1 Lap","4","551.725","2","137.021","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Jack Mcclanahan","58","2","104","VB","58","2","","","","-1 Laps","5","857.936","5","137.061","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Mike Vecellio","59","6","103","FP","59","6","","","","1 Lap","4","803.822","5","137.393","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Mckamy Smith","60","8","38","FV","60","8","","","","2:59.726","5","885.677","10","138.105","0.0","0.0","0.0","0","Mississippi","Beach 5C","Jackson","1969","Fv","Yellow"
"Jeffrey Carr","61","7","39","FF1","61","7","","","","1:00.237","5","899.282","10","139.587","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Mike Rogers","62","9","05","FV","62","9","","","","4:29.984","5","975.935","8","141.389","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Peter Glawe","63","7","66","FP","63","7","","","","1 Lap","4","628.093","4","144.757","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Piers Gormly","64","3","94","VB","64","3","","","","1:11.708","5","990.438","3","146.87","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Steve Knight","65","8","115","FP","65","8","","","","3 Laps","2","527.523","6","148.202","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Christel Kuehnhoefer","66","4","61","VB","66","4","","","","1:09.45","5","988.18","3","151.406","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Stephen Frank","67","9","121","FP","67","9","","","","0 Laps","5","491.047","2","152.035","0.0","0.0","0.0","0","Texas","Ah","Spring","1969","Sprite","Silver"
"Rex Barrett","68","3","106","","68","3","","","","3:54.696","4","919.682","6","153.186","0.0","0.0","0.0","0"
"Sherman Hart","69","5","750","VB","69","5","","","","-3 Laps","7","382.799","4","167.593","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Mike Briggs","70","10","106","FP","70","10","","","","4 Laps","1","909.906","2","172.48","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Gary Bauer","71","1","05","VC","71","1","","","","0","4","491.788","3","174.173","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Chris Kellner","72","2","23","VA","72","2","","","","0 Laps","4","465.661","4","194.622","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Scott Barrett","73","11","10","FP","73","11","","","","4 Laps","1","374.625","2","202.32","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Bretton Liming","74","10","19","FV","74","10","","","","5:25.207","5","1031.158","1","203.812","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Lou Marchant","75","6","186","VB","75","6","","","","0 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Don Noe","76","1","89","GT1","76","1","","","","0","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Oldsmobile","Arlington","1989","Cutlass","Blue"
"Gregg Rodgers","77","2","13","GT1","77","2","","","","0","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Decatur","2005","Monte Carlo","Black"
"Bobby Whitehead","78","3","10","GT1","78","3","","","","0","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Asa","Weatherford","2006","Gta","White/Black"
"David Fershtand","79","4","05","GT1","79","4","","","","0","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Ft. Worth","2006","Corvette","Orange"
"William Gardner","80","12","45","FP","80","12","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Terry Colley","81","13","33","FP","81","13","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1959","Bug Eye Sprite","Blue W/Silver Stripes"
"Herb Hilton","82","14","02","FP","82","14","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"George Kopecky","83","1","97","FIA","83","1","","","","0","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Thomas Upton","84","2","77","FIA","84","2","","","","0","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John Hamilton","85","4","80","EP","85","4","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mgb","Pflugerville","1965","Roadster","Orange/Black"
"Dale Rolison","86","11","67","FV","86","11","","","","0 Laps","5","27.868","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"George Curl","87","5","40","EP","87","5","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Jim Yule","88","12","63","FV","88","12","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"John Mcfadden","89","6","18","EP","89","6","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"David Duthu","90","1","24","DSR","90","1","","","","0","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Jomar","Seabrook","1956","Mk. Ii Sports Racer","Black"
"Bill Griffith","91","13","33","FV","91","13","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"R David Jones","92","14","6","FV","92","14","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Chuck Singletary","93","15","2","FV","93","15","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Janet Revennaugh","94","16","00","FV","94","16","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"James Sharp","95","1","95","FJR","95","1","","","","0","5","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"David Martinez","96","2","1","FJR","96","2","","","","0","5","0.0","1","0.0","0.0","0.0","0.0","0","Mexico","Cooper","Garza Garcia Nuevo Leon","T-59","Green"
"Edward Copley","97","3","10","FF2","97","3","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Sam Watson","98","4","1","FF2","98","4","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Garrett Waddell","99","3","998","BP","99","3","","","","0 Laps","5","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Stephen Seitz","100","4","10","BP","100","4","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Bob Rowley","101","2","36","ASR","101","2","","","","0 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Colorado","Lola","Eagle","1967","T70 3.B Spyder","Dark Blue"
"Jeff Garrett","102","4","389","AS","102","4","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Sam Lecomte","103","5","67","AS","103","5","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Bruce Revennaugh","104","3","24","FB","104","3","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Daryl Gough","105","6","8","AS","105","6","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Camaro","Flower Mound","1968","Sedan","Blue/Yellow"
"Jody O'donnell","106","4","44","AP","106","4","","","","0 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Chevy","Carrollton","1968","Corvette","Blue"
"R David Jones","107","2","74","BSR","107","2","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"Gary Bauer","108","5","06","AP","108","5","","","","0 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Chevy","Garland","1966","Corvette","White W/Black"
