"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","ow","1073742868","ow 3","Practice","2013-02-22 18:42:00 UTC","2013-02-22 19:00:31 UTC","FINAL","8","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/1073742868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","6","3","","","","0","8","951.592","5","109.297","95.52","87.769","23.2","1","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","4","1","2.665","","2.665","4 Laps","4","507.117","3","111.962","93.246","82.348","11.6","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","3","3","180","FA","5","2","1.972","","4.637","4 Laps","4","512.859","4","113.934","91.632","81.426","11.6","1","Texas","March","Houston","1980","Fa","Red"
"John Delane","4","1","91","FB","8","1","1.183","","5.820","0","7","879.358","5","115.117","90.69","83.106","20.3","1","California","Brabham","Esplanade","1965","Bt 18","Green/Gpld"
"Mitchell Hibbs","5","1","5","FF1","19","","4.475","","10.295","0","5","952.287","3","119.592","87.297","54.815","14.5","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bill Johnson","6","2","28","FF1","1","1","2.482","","12.777","-1 Laps","6","775.579","4","122.074","85.522","80.765","17.4","1","Texas","Royale","Houston","1971","Rp3a","Blue"
"Mac Anderson","7","1","9","FF2","18","2","2.480","","15.257","0","7","975.67","4","124.554","83.819","74.902","20.3","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"John Breidenbach","8","3","32","FF1","2","2","0.240","","15.497","-2 Laps","7","920.856","3","124.794","83.658","79.361","20.3","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"David Mock","9","4","76","FF1","3","3","0.324","","15.821","-2 Laps","7","921.254","7","125.118","83.441","79.327","20.3","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"John Slade","10","4","38","FA","9","4","0.965","","16.786","1 Lap","7","948.018","4","126.083","82.803","77.087","20.3","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Lee Lydick","11","1","22","BSR","7","1","3.219","","20.005","0","7","971.239","6","129.302","80.741","75.244","20.3","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Dwight Calkins","12","1","87","FV","17","7","1.737","","21.742","0","6","882.354","3","131.039","79.671","70.992","17.4","1","Texas","Lynx","Dallas","1972","B","Red"
"Edward Ziegler","13","2","5","FV","12","3","1.718","","23.460","1 Lap","5","724.213","3","132.757","78.64","72.078","14.5","1","Texas","Beach","Houston","1967","5C","Red"
"Tom O'grady","14","3","52","FV","10","1","0.741","","24.201","0 Laps","6","858.664","3","133.498","78.203","72.951","17.4","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Doane Harrison","15","4","56","FV","13","4","1.701","","25.902","1 Lap","5","730.406","3","135.199","77.22","71.467","14.5","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Steven Jacobs","16","2","69","FF2","16","1","0.808","","26.710","3 Laps","4","639.13","4","136.007","76.761","65.339","11.6","1","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Mckamy Smith","17","5","38","FV","15","6","4.226","","30.936","39.262","6","921.616","4","140.233","74.448","67.968","17.4","1","Mississippi","Beach 5C","Jackson","1969","Fv","Yellow"
"Mike Rogers","18","6","05","FV","14","5","1.156","","32.092","1:33.581","6","975.935","5","141.389","73.839","64.185","17.4","2","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Mike Callahan","19","7","68","FV","11","2","5.776","","37.868","5 Laps","1","182.586","1","147.165","70.941","57.179","2.9","1","Texas","Zink","Katy","1968","Z-5","White"
"Jim Yule","20","8","77","FV","20","","14.496","","52.364","3 Laps","3","842.602","3","161.661","64.58","37.171","8.7","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Dale Rolison","21","9","67","FV","0","","","","","6 Laps","0","41.156","0","0.0","0.0","0.0","0.0","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","22","10","00","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Sam Watson","23","3","1","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"David Martinez","24","1","1","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Cooper","Garza Garcia Nuevo Leon","T-59","Green"
"Chuck Singletary","25","11","2","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Gregory Hibbs","26","5","3","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"R David Jones","27","12","6","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","28","4","10","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Edward Ziegler","29","6","12","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jeffrey Anderson","30","2","16","FB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bretton Liming","31","13","19","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Bruce Revennaugh","32","3","24","FB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Bill Griffith","33","14","33","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jeffrey Carr","34","7","39","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"John Ridings","35","15","57","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jim Yule","36","16","63","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"R David Jones","37","2","74","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"James Sharp","38","2","95","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
