"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","student b","1073742864","st b 4","Practice","2013-02-22 21:09:00 UTC","2013-02-22 21:25:29 UTC","FINAL","6","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dale Johnson","1","1","07","Student","4","3","","","","0","6","848.164","3","122.77","85.037","73.854","17.4","1"
"Thomas Yemington","2","1","23","CP","7","1","3.380","","3.380","0","6","906.581","5","126.15","82.759","69.095","17.4","1","Texas","Porsche","Austin","1970","911","Red"
"James Jard","3","2","5","Student","5","4","1.234","","4.614","10.656","6","858.82","6","127.384","81.957","72.937","17.4","1","Texas","Corvette","Houston","1963","Stingray","White"
"Bassam Alhaddad","4","3","13","Student","9","6","0.956","","5.570","59.543","6","907.707","4","128.34","81.346","69.009","17.4","1","Texas","Porsche","Edinburg","1971","911","White"
"Stephen Seitz","5","1","10","Instructor","1","1","0.213","","5.783","0","6","907.098","4","128.553","81.212","69.055","17.4","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Wiley Alexander","6","4","26","Student","2","1","2.222","","8.005","32.288","6","880.452","3","130.775","79.832","71.145","17.4","1","Texas","Chevrolet","Carrollton","1979","Camaro Z28","Blue"
"Mike  Winn","7","5","25","Student","3","2","0.229","","8.234","33.331","6","881.495","3","131.004","79.692","71.061","17.4","1"
"Benjamin Hertzog","8","6","15","Student","11","7","3.199","","11.433","1:43.443","6","951.607","6","134.203","77.793","65.825","17.4","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Javier Espinosa","9","7","193","Student","8","5","0.950","","12.383","1:07.049","6","915.213","6","135.153","77.246","68.443","17.4","1","Texas","Porsche","Dallas","1972","911","White"
"Skip Duplissey","10","2","71","Instructor","13","3","2.552","","14.935","57.761","6","964.859","4","137.705","75.814","64.921","17.4","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Ash Wineinger","11","8","34","Student","17","9","4.578","","19.513","37.4","5","885.564","4","142.283","73.375","58.945","14.5","1","Texas","Mustang","New Braunfels","1967","Coupe","Grey"
"Jeff Garrett","12","3","389","Instructor","15","5","0.210","","19.723","1 Lap","5","883.358","4","142.493","73.267","59.093","14.5","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Kevin Laney","13","1","45","AS","16","1","10.249","","29.972","0","5","911.528","4","152.742","68.351","57.266","14.5","1","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Don Gwynne","14","4","89","Instructor","14","4","2.010","","31.982","2.117","5","909.215","2","154.752","67.463","57.412","14.5","1","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Jarrell Jennings","15","9","7","Student","12","8","0.506","","32.488","48.3","5","896.464","4","155.258","67.243","58.229","14.5","1","Texas","Lotus","Seguin","1961","Seven","Brg"
"Berkeley Merrill","16","5","4","Instructor","10","2","0.142","","32.630","1 Lap","5","896.902","4","155.4","67.181","58.2","14.5","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Colby Lemons","17","1","73","","6","1","0.145","","32.775","0","5","896.439","2","155.545","67.119","58.23","14.5","2","1965","Mustang","Silver"
"John Atwell","18","6","02","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Azle","2012","Camaro","Yellow/Black"
"Bill Johnson","19","7","28","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Andrew Fawcett","20","8","42","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Jim Jard","21","10","42","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"Jody O'donnell","22","9","44","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Carrollton","1968","Corvette","Blue"
"Adrian Sisk","23","11","55","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkleman","North Richland Hills","1962","Red"
"Scott Young","24","12","59","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Broken Arrow","1959","J-5","Blue/White"
"Kevin Laney","25","13","66","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1966","Mustang","White/Blue"
"Sam Lecomte","26","10","67","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Colby Lemmons","27","14","73","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Dale Johnson","28","15","88","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Flower Mound","2003","Monte Carlo","Black & Green"
"Paul Nieman","29","16","94","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Gtv","Red"
"Javier Espinosa","30","17","163","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","Carrera","White"
"Mario Espinosa","31","18","175","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1975","2002","Green"
"James Lee","32","19","661","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Corpus Christi","1963","Tr4","Red"
