"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","student b","536871069","New merge","Qualifying","2023-02-12 21:14:50 UTC","2023-02-12 21:14:50 UTC","FINAL","5","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/536871069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jarrell Jennings","1","1","07","Student","1","1","","","","0","7","848.164","5","122.77","0.0","0.0","0.0","0","Texas","Lotus","Seguin","1961","Seven","Brg"
"Mike  Winn","2","2","25","Student","2","2","","","","1:39.292","8","947.456","4","124.562","0.0","0.0","0.0","0","Green/White"
"Dale Johnson","3","3","07","Student","3","3","","","","11.263","2","859.427","3","124.645","0.0","0.0","0.0","0","Black/Grn"
"James Jard","4","4","5","Student","4","4","","","","1:35.457","4","943.621","4","126.285","0.0","0.0","0.0","0","Texas","Corvette","Houston","1963","Stingray","White"
"Wiley Alexander","5","5","26","Student","5","5","","","","35.505","5","883.669","3","127.785","0.0","0.0","0.0","0","Texas","Chevrolet","Carrollton","1979","Camaro Z28","Blue"
"Bassam Alhaddad","6","6","13","Student","6","6","","","","59.543","5","907.707","5","128.34","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Benjamin Hertzog","7","7","15","Student","7","7","","","","48.694","5","896.858","4","129.829","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Ash Wineinger","8","8","34","Student","8","8","","","","30.97","5","879.134","4","130.663","0.0","0.0","0.0","0","Texas","Mustang","New Braunfels","1967","Coupe","Grey"
"Javier Espinosa","9","9","193","Student","9","9","","","","1:26.389","2","934.553","4","132.634","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","911","White"
"Kevin Laney","10","10","66","Student","10","10","","","","2 Laps","5","804.252","3","144.759","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1966","Mustang","White/Blue"
"Colby Lemons","11","11","73","Student","11","11","","","","2:06.139","5","974.303","3","144.973","0.0","0.0","0.0","0","1965","Mustang","Silver"
"Scott Young","12","12","59","Student","12","12","","","","2:18.771","5","986.935","2","145.558","0.0","0.0","0.0","0","Oklahoma","Kellison","Broken Arrow","1959","J-5","Blue/White"
"Jim Jard","13","13","42","Student","13","13","","","","2 Laps","5","695.779","2","151.213","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"Kevin Laney","14","14","45","Student","14","14","","","","1:03.364","2","911.528","5","152.742","0.0","0.0","0.0","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Jarrell Jennings","15","15","7","Student","15","15","","","","48.3","7","896.464","5","155.258","0.0","0.0","0.0","0","Texas","Lotus","Seguin","1961","Seven","Brg"
