"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","ow","1073742846","ow 1","Practice","2013-02-22 15:00:00 UTC","2013-02-22 15:20:54 UTC","FINAL","7","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Mock","1","1","76","FF1","2","2","","","","0","7","1028.628","6","132.387","78.86","71.046","20.3","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Dwight Calkins","2","1","87","FV","5","2","0.850","","0.850","0","7","1050.152","7","133.237","78.357","69.59","20.3","1","Texas","Lynx","Dallas","1972","B","Red"
"Edward Ziegler","3","2","12","FF1","1","1","6.675","","7.525","1 Lap","6","935.364","6","139.912","74.618","66.969","17.4","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Mike Callahan","4","2","68","FV","4","1","0.098","","7.623","3 Laps","4","655.136","4","140.01","74.566","63.742","11.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Mike Rogers","5","3","05","FV","7","4","2.241","","9.864","1 Lap","6","967.912","6","142.251","73.391","64.717","17.4","1","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Mckamy Smith","6","4","38","FV","6","3","0.527","","10.391","1 Lap","6","969.033","6","142.778","73.121","64.642","17.4","1","Mississippi","Beach 5C","Jackson","1969","Fv","Yellow"
"Mac Anderson","7","1","9","FF2","3","1","16.549","","26.940","0","5","948.735","5","159.327","65.526","55.021","14.5","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"John Delane","8","1","91","FB","9","","29.997","","56.937","0","1","1049.416","1","189.324","55.144","9.948","2.9","1","California","Brabham","Esplanade","1965","Bt 18","Green/Gpld"
"Bretton Liming","9","5","19","FV","8","","14.488","","1:11.425","5 Laps","2","1031.158","2","203.812","51.224","20.249","5.8","1","Texas","Zink","Austin","1968","C-4","Blue"
"Dale Rolison","10","6","67","FV","0","","","","","7 Laps","0","27.868","0","0.0","0.0","0.0","0.0","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","11","7","00","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Sam Watson","12","2","1","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"David Martinez","13","1","1","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Cooper","Garza Garcia Nuevo Leon","T-59","Green"
"Chuck Singletary","14","8","2","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Gregory Hibbs","15","3","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","16","4","5","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","17","9","5","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"R David Jones","18","10","6","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","19","3","10","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Jeffrey Anderson","20","2","16","FB","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Lee Lydick","21","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bruce Revennaugh","22","3","24","FB","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Steve Smith","23","1","27","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Bill Johnson","24","5","28","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"John Breidenbach","25","6","32","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","26","11","33","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"John Slade","27","2","38","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Jeffrey Carr","28","7","39","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Tom O'grady","29","12","52","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Doane Harrison","30","13","56","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","31","14","57","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jim Yule","32","15","63","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Steven Jacobs","33","4","69","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"R David Jones","34","2","74","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"Jim Yule","35","16","77","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"James Sharp","36","2","95","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Thomas Murphy","37","3","180","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
