"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","ow","1073742870","ow 5","Practice","2013-02-22 21:30:00 UTC","2013-02-22 21:45:55 UTC","FINAL","7","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Anderson","1","1","9","FF2","12","","","","","0","2","435.401","2","115.376","90.487","47.956","5.8","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Mitchell Hibbs","2","1","5","FF1","11","3","1.596","","1.596","0","6","862.249","4","116.972","89.252","72.647","17.4","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jeffrey Anderson","3","1","16","FB","8","1","3.011","","4.607","0","7","899.308","5","119.983","87.012","81.262","20.3","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Gregory Hibbs","4","2","3","FF1","10","2","0.569","","5.176","59.066","6","921.315","2","120.552","86.602","67.99","17.4","2","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"John Slade","5","1","38","FA","9","1","9.648","","14.824","0","4","669.528","3","130.2","80.184","62.372","11.6","1","Texas","March","Houston","1972","722 Atlantic","Red"
"John Ridings","6","1","57","FV","1","1","1.150","","15.974","0","7","945.233","5","131.35","79.482","77.314","20.3","1","Texas","Zink","Granbury","1968","C4","Copper"
"Mike Callahan","7","2","68","FV","4","4","0.204","","16.178","3 Laps","4","542.732","4","131.554","79.359","76.944","11.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Tom O'grady","8","3","52","FV","2","2","0.115","","16.293","0 Laps","7","942.392","5","131.669","79.29","77.547","20.3","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Doane Harrison","9","4","56","FV","3","3","0.120","","16.413","1 Lap","6","809.166","5","131.789","79.218","77.413","17.4","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jim Yule","10","5","77","FV","6","5","1.019","","17.432","1 Lap","6","850.422","5","132.808","78.61","73.658","17.4","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Mckamy Smith","11","6","38","FV","7","6","5.297","","22.729","1 Lap","6","885.677","6","138.105","75.595","70.726","17.4","1","Mississippi","Beach 5C","Jackson","1969","Fv","Yellow"
"Jeffrey Carr","12","3","39","FF1","5","1","1.482","","24.211","37.033","6","899.282","4","139.587","74.792","69.656","17.4","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Dale Rolison","13","7","67","FV","0","","","","","7 Laps","0","7.096","0","0.0","0.0","0.0","0.0","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Dwight Calkins","14","8","87","FV","0","","","","","7 Laps","0","17.025","0","0.0","0.0","0.0","0.0","1","Texas","Lynx","Dallas","1972","B","Red"
"Janet Revennaugh","15","9","00","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Sam Watson","16","2","1","FF2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"David Martinez","17","1","1","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Cooper","Garza Garcia Nuevo Leon","T-59","Green"
"Chuck Singletary","18","10","2","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mike Rogers","19","11","05","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Edward Ziegler","20","12","5","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"R David Jones","21","13","6","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","22","3","10","FF2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Edward Ziegler","23","4","12","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Bretton Liming","24","14","19","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Lee Lydick","25","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bruce Revennaugh","26","2","24","FB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Steve Smith","27","2","27","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Bill Johnson","28","5","28","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"John Breidenbach","29","6","32","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","30","15","33","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jim Yule","31","16","63","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Steven Jacobs","32","4","69","FF2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"R David Jones","33","2","74","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"David Mock","34","7","76","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Jim Kelleher","35","3","80","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"John Delane","36","3","91","FB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Brabham","Esplanade","1965","Bt 18","Green/Gpld"
"James Sharp","37","2","95","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Thomas Murphy","38","4","180","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
