"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","student a","1073742851","st a 5","Practice","2013-02-22 22:22:00 UTC","2013-02-22 22:40:12 UTC","FINAL","6","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dan Hilton","1","1","116","Student","3","2","","","","0","6","896.323","6","136.344","76.571","69.886","17.4","1","Texas","Mg","The Woodlands","1962","Midget","White"
"Herb Hilton","2","1","02","Instructor","1","1","1.559","","1.559","0","6","896.799","6","137.903","75.705","69.848","17.4","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Adrian Sisk","3","2","55","Student","10","6","0.955","","2.514","33.863","6","930.186","3","138.858","75.185","67.341","17.4","1","Texas","Winkelman","North Richland Hills","1969","Wdf1","Red"
"Doug Hilton","4","3","110","Student","2","1","0.693","","3.207","58.834","6","955.157","6","139.551","74.811","65.581","17.4","2","Texas","Mg","Magnolia","1972","Midget","Black"
"Lou Marchant","5","2","186","Instructor","4","2","0.975","","4.182","29.642","6","926.441","3","140.526","74.292","67.614","17.4","1","Texas","Mg","Keller","1959","A","Brg"
"Earl Zwickey","6","4","20","Student","5","3","0.016","","4.198","31.518","6","927.841","3","140.542","74.284","67.512","17.4","1","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"George Curl","7","3","40","Instructor","6","3","0.135","","4.333","1:10.019","6","966.818","3","140.677","74.213","64.79","17.4","2","Texas","Mg","Azle","1964","B","Blue"
"Mike Briggs","8","5","101","Student","7","4","0.879","","5.212","1:10.173","6","966.496","3","141.556","73.752","64.811","17.4","2","Texas","Mg","Tomball","1968","Midget","Blue"
"Iqbal Farooq","9","1","99","","13","1","0.381","","5.593","0","4","689.243","4","141.937","73.554","60.588","11.6","1"
"Wes Wigginton","10","6","77","Student","9","5","3.482","","9.075","43.743","6","940.066","6","145.419","71.793","66.634","17.4","1","Texas","Mg","Austin","1972","Midget","Green"
"Bill Haga","11","4","6","Instructor","8","4","2.904","","11.979","4 Laps","2","350.263","2","148.323","70.387","59.612","5.8","1","Texas","Mg","Cedar Hill","1964","B","Brg"
"Chuck Singletary","12","5","2","Instructor","16","6","6.288","","18.267","1 Lap","5","892.359","3","154.611","67.524","58.497","14.5","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Larry Thacker","13","7","19","Student","18","10","0.314","","18.581","1 Lap","5","892.647","5","154.925","67.387","58.478","14.5","1","Texas","Zink","Austin","1968","C-4","Blue"
"Curtis Brink","14","2","24","","17","2","1.280","","19.861","4:26.684","5","955.927","5","156.205","66.835","54.607","14.5","2","New York","Brooklyn "
"Bob  Crow","15","8","26","Student","19","11","4.360","","24.221","54.819","5","951.142","3","160.565","65.02","54.881","14.5","2","Texas","Kg","Alvin","1980","1","Yellow"
"Bill Griffith","16","6","33","Instructor","11","5","3.928","","28.149","36.175","5","932.974","2","164.493","63.468","55.95","14.5","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Greg Dallen","17","9","66","Student","14","8","1.208","","29.357","1:40.227","5","996.55","5","165.701","63.005","52.381","14.5","2"
"Willis Murphey","18","10","36","Student","12","7","2.291","","31.648","36.2","5","932.523","3","167.992","62.146","55.977","14.5","1","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Jordan Harrison","19","11","11","Student","15","9","0.389","","32.037","33.385","5","929.708","3","168.381","62.002","56.147","14.5","1","Georgia","Zinc","Atlanta","1970","C4","Red"
"Joe Mcglohen","20","12","2","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1972","914","Yellow/Black"
"Berkeley Merrill","21","7","4","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Curtis  Brink","22","13","24","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York","Brooklyn","Blue/Red"
"Dave Foreman","23","14","30","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Bob Crow","24","15","37","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Alvin","1972","Midget","Green"
"Richard Kille","25","16","055","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pilot Point","1967","B","Red"
"Robert Mackenzie","26","17","62","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Cedar Park","1962","Spitfire 4","White"
"Greg Dallen","27","18","66","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Adams","Houston","1999","Aero","Blue/White/Yellow"
"John Hamilton","28","8","80","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgb","Pflugerville","1965","Roadster","Orange/Black"
"Farooq Iqbal","29","19","387","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Adams","Houston","1999","Aero","Silver"
