"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","student a","1073742849","st a 3","Practice","2013-02-22 19:24:00 UTC","2013-02-22 19:41:30 UTC","FINAL","6","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Doug Hilton","1","1","110","Student","4","2","","","","0","6","914.067","3","139.176","75.013","68.529","17.4","1","Texas","Mg","Magnolia","1972","Midget","Black"
"Herb Hilton","2","1","02","Instructor","3","2","0.505","","0.505","0","6","912.102","3","139.681","74.742","68.677","17.4","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Iqbal Farooq","3","1","99","","12","1","2.214","","2.719","0","4","714.329","4","141.895","73.576","58.46","11.6","1"
"Mike Briggs","4","2","101","Student","8","4","1.787","","4.506","1 Lap","5","850.381","5","143.682","72.66","61.384","14.5","2","Texas","Mg","Tomball","1968","Midget","Blue"
"Earl Zwickey","5","3","20","Student","6","3","0.239","","4.745","27.646","6","941.713","4","143.921","72.54","66.517","17.4","1","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Lou Marchant","6","2","186","Instructor","5","3","1.131","","5.876","28.715","6","940.817","4","145.052","71.974","66.58","17.4","1","Texas","Mg","Keller","1959","A","Brg"
"George Curl","7","3","40","Instructor","7","4","2.867","","8.743","51.785","6","963.887","6","147.919","70.579","64.987","17.4","1","Texas","Mg","Azle","1964","B","Blue"
"Wes Wigginton","8","4","77","Student","9","5","1.155","","9.898","50.667","6","964.734","6","149.074","70.032","64.93","17.4","1","Texas","Mg","Austin","1972","Midget","Green"
"Dan Hilton","9","5","116","Student","21","12","0.088","","9.986","6.905","5","920.972","5","149.162","69.991","56.679","14.5","1","Texas","Mg","The Woodlands","1962","Midget","White"
"John Hamilton","10","4","80","Instructor","1","1","3.920","","13.906","4 Laps","2","326.783","2","153.082","68.199","63.896","5.8","1","Texas","Mgb","Pflugerville","1965","Roadster","Orange/Black"
"Dave Foreman","11","6","30","Student","2","1","0.789","","14.695","4 Laps","2","327.632","2","153.871","67.849","63.73","5.8","1","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Curtis  Brink","12","7","24","Student","19","11","0.891","","15.586","4.136","5","918.203","4","154.762","67.458","56.85","14.5","1","New York","Brooklyn","Blue/Red"
"Adrian Sisk","13","1","55","FF1","20","1","1.172","","16.758","0","5","919.239","5","155.934","66.951","56.786","14.5","1","Texas","Winkelman","North Richland Hills","1969","Wdf1","Red"
"Chuck Singletary","14","5","2","Instructor","15","6","1.648","","18.406","17.366","5","929.468","5","157.582","66.251","56.161","14.5","2","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Bill Griffith","15","6","33","Instructor","10","5","0.334","","18.740","16.692","5","928.794","5","157.916","66.111","56.202","14.5","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Greg Dallen","16","8","66","Student","13","7","0.487","","19.227","13.14","5","927.207","5","158.403","65.908","56.298","14.5","1"
"Jordan Harrison","17","9","11","Student","14","8","0.551","","19.778","15.058","5","929.125","5","158.954","65.679","56.182","14.5","1","Georgia","Zinc","Atlanta","1970","C4","Red"
"Curtis Brink","18","2","24","","16","2","0.166","","19.944","3:36.309","5","930.638","5","159.12","65.611","56.091","14.5","1","New York","Brooklyn "
"Larry Thacker","19","10","19","Student","17","9","1.463","","21.407","24.557","5","938.624","5","160.583","65.013","55.613","14.5","1","Texas","Zink","Austin","1968","C-4","Blue"
"Willis Murphey","20","11","36","Student","11","6","0.070","","21.477","5.409","5","919.476","5","160.653","64.985","56.771","14.5","1","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Bob  Crow","21","12","26","Student","18","10","0.157","","21.634","25.83","5","939.897","5","160.81","64.921","55.538","14.5","1","New York","Kg","Brooklyn","1980","1","Yello"
"Joe Mcglohen","22","13","2","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1972","914","Yellow/Black"
"Berkeley Merrill","23","7","4","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Bill Haga","24","8","6","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Bob Crow","25","14","37","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Alvin","1972","Midget","Green"
"Richard Kille","26","15","055","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pilot Point","1967","B","Red"
"Robert Mackenzie","27","16","62","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Cedar Park","1962","Spitfire 4","White"
"Greg Dallen","28","17","66","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Adams","Houston","1999","Aero","Blue/White/Yellow"
"Farooq Iqbal","29","18","387","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Adams","Houston","1999","Aero","Silver"
