"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483924-20130222","Spring Drivers School & Races T&T","2013-02-22 15:00:00 UTC","2013-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","student a","1073742848","st a 2","Practice","2013-02-22 17:06:00 UTC","2013-02-22 17:24:08 UTC","FINAL","6","https://racehero.io/events/spring-drivers-school-and-races-t-t/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","02","Instructor","3","2","","","","0","6","1011.85","3","150.344","69.441","61.906","17.4","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Earl Zwickey","2","1","20","Student","7","4","0.976","","0.976","0","6","1014.23","4","151.32","68.993","61.761","17.4","1","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Lou Marchant","3","2","186","Instructor","6","3","0.110","","1.086","1.64","6","1013.49","4","151.43","68.943","61.806","17.4","1","Texas","Mg","Keller","1959","A","Brg"
"John Hamilton","4","3","80","Instructor","1","1","0.154","","1.240","0 Laps","6","1008.598","3","151.584","68.873","62.106","17.4","1","Texas","Mgb","Pflugerville","1965","Roadster","Orange/Black"
"Dave Foreman","5","2","30","Student","2","1","0.043","","1.283","0 Laps","6","1009.208","3","151.627","68.853","62.068","17.4","1","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Dan Hilton","6","3","116","Student","4","2","0.326","","1.609","0 Laps","6","1012.711","4","151.953","68.705","61.854","17.4","1","Texas","Mg","The Woodlands","1962","Midget","White"
"George Curl","7","4","40","Instructor","8","4","0.161","","1.770","7.354","6","1019.204","5","152.114","68.633","61.46","17.4","1","Texas","Mg","Azle","1964","B","Blue"
"Mike Briggs","8","4","101","Student","10","6","1.062","","2.832","9.6","6","1023.83","5","153.176","68.157","61.182","17.4","1","Texas","Mg","Tomball","1968","Midget","Blue"
"Wes Wigginton","9","5","77","Student","9","5","0.018","","2.850","7.556","6","1021.786","5","153.194","68.149","61.304","17.4","1","Texas","Mg","Austin","1972","Midget","Green"
"Iqbal Faroog","10","6","99","Student","18","10","20.071","","22.921","1 Lap","5","1002.698","5","173.265","60.255","52.06","14.5","1","New York","Kg","Brooklyn","1980","1","Yello"
"Curtis Brink","11","1","24","","17","2","0.264","","23.185","0","5","1000.939","5","173.529","60.163","52.151","14.5","1"
"Chuck Singletary","12","5","2","Instructor","16","6","0.208","","23.393","1 Lap","5","1000.394","4","173.737","60.091","52.179","14.5","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Jordan Harrison","13","7","11","Student","15","9","0.228","","23.621","1 Lap","5","1000.135","4","173.965","60.012","52.193","14.5","1","Georgia","Zinc","Atlanta","1970","C4","Red"
"Greg Dallen","14","8","66","Student","14","8","0.265","","23.886","1 Lap","5","999.454","4","174.23","59.921","52.229","14.5","1"
"Doug Hilton","15","9","110","Student","5","3","0.001","","23.887","1 Lap","5","1006.782","2","174.231","59.92","51.848","14.5","1","Texas","Mg","Magnolia","1972","Midget","Black"
"Iqbal Farooq","16","2","99","","13","1","0.079","","23.966","0 Laps","5","998.775","5","174.31","59.893","52.264","14.5","1"
"Willis Murphey","17","10","36","Student","12","7","0.025","","23.991","1 Lap","5","998.345","5","174.335","59.885","52.287","14.5","1","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Bill Griffith","18","6","33","Instructor","11","5","0.129","","24.120","1 Lap","5","997.141","5","174.464","59.84","52.35","14.5","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Larry Thacker","19","11","19","Student","19","11","0.412","","24.532","1 Lap","5","1005.394","5","174.876","59.699","51.92","14.5","1","Texas","Zink","Austin","1968","C-4","Blue"
"Joe Mcglohen","20","12","2","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1972","914","Yellow/Black"
"Berkeley Merrill","21","7","4","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Bill Haga","22","8","6","Instructor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Bob Crow","23","13","37","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Alvin","1972","Midget","Green"
"Richard Kille","24","14","055","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pilot Point","1967","B","Red"
"Robert Mackenzie","25","15","62","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Cedar Park","1962","Spitfire 4","White"
"Farooq Iqbal","26","16","387","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Adams","Houston","1999","Aero","Silver"
