"Event ID","Event Name","Started At","Ended At"
"280-800-2147485082-20240120","Speed Ventures SoW 1-20-24","2024-01-20 16:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","Speed Ventures SoW 1-20-24","1073756252","Yellow 1","Practice","2024-01-20 17:00:00 UTC","2024-01-20 17:19:11 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-sow-1-20-24/results/1073756252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ryan Powers","1","1","909","","8","","","","","0","7","1122.196","7","99.78","64.943","40.421","12.6","0","INT","04 330i ZHP Red"
"Steve Binnette","2","2","41","","3","2","1.578","","1.578","-1 Laps","8","1079.02","7","101.358","63.932","48.044","14.4","0","BEG","17 Mustang Shelby Black"
"Colleen Weber","3","3","33","","6","5","2.824","","4.402","1 Lap","6","892.159","4","104.182","62.199","43.58","10.8","0","BEG"
"Brad Pennington","4","4","117","","7","6","1.004","","5.406","7.601","8","1129.797","8","105.186","61.605","45.884","14.4","0","BEG","15 MX-5"
"Isaac Yi","5","1","1","NSTR","1","1","0.651","","6.057","0","8","1092.915","5","105.837","61.226","47.433","14.4","0","INT","20 Veloster N Blue"
"Colin Cronin","6","5","87","","5","4","0.512","","6.569","12.462","8","1134.658","4","106.349","60.931","45.688","14.4","0","BEG","19 Challenger R/T Skat Pack White"
"Quang Hong","7","6","52","","11","","0.864","","7.433","2 Laps","5","1055.647","1","107.213","60.44","30.692","9.0","0","CB","17 Giulia"
"Nicholas Gales","8","7","357","","2","1","2.728","","10.161","15.345","8","1137.541","8","109.941","58.941","45.572","14.4","0","INT","23 Civic Type-R Black"
"Joshua Lott","9","8","21","","10","","1.157","","11.318","1 Lap","6","1076.329","2","111.098","58.327","36.123","10.8","0","INT","02 Miata Yellow"
"CHAD Harrison","10","9","","","9","","0.914","","12.232","1 Lap","6","1077.159","4","112.012","57.851","36.095","10.8","0"
"Matthew Gross","11","10","995","","4","3","1.408","","13.640","0 Laps","7","1061.16","7","113.42","57.133","42.746","12.6","0","INT","04 Miata Red"
"Samuel La Costa","12","11","15","","0","","","","","7 Laps","0","895.577","0","0.0","0.0","0.0","0.0","0","BEG","96 Accord Multicolor"
