"Event ID","Event Name","Started At","Ended At"
"280-800-2147485082-20240120","Speed Ventures SoW 1-20-24","2024-01-20 16:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","Speed Ventures SoW 1-20-24","1073756249","Red 1","Practice","2024-01-20 16:00:00 UTC","2024-01-20 17:10:46 UTC","PROVISIONAL","9","https://racehero.io/events/speed-ventures-sow-1-20-24/results/1073756249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nealson Lawrence","1","1","32","","1","1","","","","0","9","4239.973","8","95.103","68.137","13.755","16.2","0","ADV","02 Mustang GT Grey"
"Eric Robi","2","2","25","","2","2","8.450","","8.450","1 Lap","8","4216.827","7","103.553","62.577","12.294","14.4","0","ADV","23 86 Red"
"Sicheng Xing","3","3","","","3","3","2.293","","10.743","8 Laps","1","3476.216","1","105.846","61.221","1.864","1.8","0"
"CHAD JENNINGS","4","4","686","","4","4","8.392","","19.135","2 Laps","7","4233.989","7","114.238","56.724","10.713","12.6","0","ADV"
"Kirk Westerfield","5","5","","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Westerfield","6","6","","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Resendiz","7","7","","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Serj Megerdichian","8","8","1","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 M2 Silver"
"Isaac Yi","9","1","1","NSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Veloster N Blue"
"Serj Megerdichian","10","9","1","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 M2 Silver"
"Serj Megerdichian","11","10","1","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 M2 Silver"
"Serj Megerdichian","12","11","1","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 M2 Silver"
"Martin Rosales","13","12","2","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 Civic Si White"
"Martin Rosales","14","13","2","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 Civic Si White"
"Martin Rosales","15","14","2","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 Civic Si White"
"Martin Rosales","16","15","2","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 Civic Si White"
"Serge Khorchidian","17","1","4","NMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Veloster N Red"
"Zihui Liu","18","16","5","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 86"
"Zihui Liu","19","17","5","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 86"
"Zihui Liu","20","18","5","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 86"
"Zihui Liu","21","19","5","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 86"
"Fulton Haight","22","20","7","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 M3 E46 Silver"
"Fulton Haight","23","21","7","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 M3 E46 Silver"
"Fulton Haight","24","22","7","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 M3 E46 Silver"
"Fulton Haight","25","23","7","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 M3 E46 Silver"
"Christian Hanks","26","24","8","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 911 Turbo S Black"
"Christian Hanks","27","25","8","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 911 Turbo S Black"
"Christian Hanks","28","26","8","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 911 Turbo S Black"
"Christian Hanks","29","27","8","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 911 Turbo S Black"
"Andrew Ayyoub","30","28","9","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 BRZ Grey"
"Andrew Ayyoub","31","29","9","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 BRZ Grey"
"Andrew Ayyoub","32","30","9","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 BRZ Grey"
"Andrew Ayyoub","33","31","9","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 BRZ Grey"
"Tom Lawrence","34","32","10","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Boxster S Silver"
"Tom Lawrence","35","33","10","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Boxster S Silver"
"Tom Lawrence","36","34","10","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Boxster S Silver"
"Tom Lawrence","37","35","10","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Boxster S Silver"
"Joseph Miravite","38","36","13","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 RX-7 Grey"
"Joseph Miravite","39","37","13","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 RX-7 Grey"
"Joseph Miravite","40","38","13","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 RX-7 Grey"
"Joseph Miravite","41","39","13","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 RX-7 Grey"
"Brian Reynolds","42","40","14","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 C63 AMG Blue"
"Brian Reynolds","43","41","14","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 C63 AMG Blue"
"Brian Reynolds","44","42","14","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 C63 AMG Blue"
"Brian Reynolds","45","43","14","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 C63 AMG Blue"
"Samuel La Costa","46","44","15","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","96 Accord Multicolor"
"Ricardo Silva","47","45","15","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 Red"
"Samuel La Costa","48","46","15","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","96 Accord Multicolor"
"Ricardo Silva","49","47","15","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 Red"
"Samuel La Costa","50","48","15","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","96 Accord Multicolor"
"Ricardo Silva","51","49","15","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 Red"
"Samuel La Costa","52","50","15","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","96 Accord Multicolor"
"Ricardo Silva","53","51","15","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 Red"
"Walt Chenoweth","54","52","17","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","99 Boxster Red"
"Walt Chenoweth","55","53","17","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","99 Boxster Red"
"Walt Chenoweth","56","54","17","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","99 Boxster Red"
"Walt Chenoweth","57","55","17","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","99 Boxster Red"
"Joshua Lott","58","56","21","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Miata Yellow"
"Joshua Lott","59","57","21","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Miata Yellow"
"Joshua Lott","60","58","21","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Miata Yellow"
"Joshua Lott","61","59","21","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Miata Yellow"
"Carlos Ruiz","62","60","24","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 86 Blue"
"Carlos Ruiz","63","61","24","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 86 Blue"
