"Event ID","Event Name","Started At","Ended At"
"280-800-2147485082-20240120","Speed Ventures SoW 1-20-24","2024-01-20 16:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","Speed Ventures SoW 1-20-24","1073756260","Purple 2","Practice","2024-01-20 19:40:00 UTC","2024-01-20 20:02:20 UTC","PROVISIONAL","9","https://racehero.io/events/speed-ventures-sow-1-20-24/results/1073756260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kirk Westerfield","1","1","","","3","3","","","","0","9","987.885","2","89.697","72.243","59.035","16.2","0"
"Steve Binnette","2","2","41","","2","2","0.314","","0.314","37.593","8","1025.478","8","90.011","71.991","50.552","14.4","0","BEG","17 Mustang Shelby Black"
"Randy Whittington","3","3","808","","1","1","0.526","","0.840","6 Laps","3","420.48","2","90.537","71.573","46.233","5.4","0","INT","07 335i"
"Justin Miguel","4","4","94","","4","4","3.065","","3.905","22.556","9","1010.441","8","93.602","69.229","57.717","16.2","0","BEG","20 Z4 3.0L Grey"
"Ruoyu Guo","5","5","","","10","10","4.766","","8.671","21.054","8","1008.939","6","98.368","65.875","51.381","14.4","0"
"Carlos Ruiz","6","6","24","","6","6","0.532","","9.203","1:24.978","9","1072.863","9","98.9","65.521","54.359","16.2","0","BEG","23 86 Blue"
"Zihui Liu","7","7","5","","9","9","0.968","","10.171","33.208","8","1021.093","8","99.868","64.886","50.769","14.4","0","BEG","23 86"
"Justin Dye","8","8","86","","5","5","0.244","","10.415","1:18.793","9","1066.678","8","100.112","64.728","54.674","16.2","0","BEG","24 Civic White"
"Stewart Mohler","9","9","711","","7","7","6.950","","17.365","1:00.219","8","1048.104","8","107.062","60.526","49.461","14.4","0","BEG","23 MX-5 White"
"Andrew Ayyoub","10","10","9","","11","","1.670","","19.035","1:39.107","6","1086.992","2","108.732","59.596","35.768","10.8","0","BEG","23 BRZ Grey"
"Ryder Gross","11","11","78","","8","8","6.929","","25.964","21.249","7","1009.134","7","115.661","56.026","44.949","12.6","0","BEG","90 Miata Red"
