"Event ID","Event Name","Started At","Ended At"
"280-800-2147485082-20240120","Speed Ventures SoW 1-20-24","2024-01-20 16:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","Speed Ventures SoW 1-20-24","1073756254","Purple 1","Practice","2024-01-20 17:40:00 UTC","2024-01-20 18:00:23 UTC","PROVISIONAL","9","https://racehero.io/events/speed-ventures-sow-1-20-24/results/1073756254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Randy Whittington","1","1","808","","8","8","","","","0","7","1150.414","4","101.199","64.032","39.429","12.6","0","INT","07 335i"
"Steve Binnette","2","2","41","","2","2","0.083","","0.083","12.258","9","1162.672","7","101.282","63.98","50.16","16.2","0","BEG","17 Mustang Shelby Black"
"Kirk Westerfield","3","3","","","7","7","1.663","","1.746","-1 Laps","8","1146.467","7","102.945","62.946","45.217","14.4","0"
"Ruoyu Guo","4","4","","","11","","0.913","","2.659","2 Laps","5","1147.827","2","103.858","62.393","28.227","9.0","0"
"Justin Miguel","5","5","94","","1","1","2.117","","4.776","1:02.11","9","1212.524","6","105.975","61.146","48.098","16.2","0","BEG","20 Z4 3.0L Grey"
"Zihui Liu","6","6","5","","4","4","0.875","","5.651","-1 Laps","8","1116.908","7","106.85","60.646","46.414","14.4","0","BEG","23 86"
"Justin Dye","7","7","86","","6","6","0.760","","6.411","-1 Laps","8","1138.642","7","107.61","60.217","45.528","14.4","0","BEG","24 Civic White"
"Carlos Ruiz","8","8","24","","3","3","0.351","","6.762","3 Laps","4","657.705","2","107.961","60.022","39.41","7.2","0","BEG","23 86 Blue"
"Stewart Mohler","9","9","711","","5","5","10.825","","17.587","1:03.015","8","1213.429","7","118.786","54.552","42.722","14.4","0","BEG","23 MX-5 White"
"Andrew Ayyoub","10","10","9","","9","","0.680","","18.267","1 Lap","6","1116.215","3","119.466","54.241","34.832","10.8","0","BEG","23 BRZ Grey"
"Ryder Gross","11","11","78","","10","","6.839","","25.106","2.583","6","1152.997","4","126.305","51.304","33.721","10.8","0","BEG","90 Miata Red"
