"Event ID","Event Name","Started At","Ended At"
"280-800-2147485082-20240120","Speed Ventures SoW 1-20-24","2024-01-20 16:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","Speed Ventures SoW 1-20-24","1073756265","Yellow 3","Practice","2024-01-20 21:00:00 UTC","2024-01-20 21:19:35 UTC","PROVISIONAL","10","https://racehero.io/events/speed-ventures-sow-1-20-24/results/1073756265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Steve Binnette","1","1","41","","2","2","","","","0","10","1081.886","9","88.469","73.246","59.895","18.0","0","BEG","17 Mustang Shelby Black"
"Colleen Weber","2","2","33","","7","6","0.996","","0.996","36.109","10","1117.995","10","89.465","72.431","57.961","18.0","0","BEG"
"Ryan Powers","3","3","909","","1","1","2.466","","3.462","5 Laps","5","625.001","4","91.931","70.488","51.84","9.0","0","INT","04 330i ZHP Red"
"Brad Pennington","4","4","117","","3","3","0.015","","3.477","5.33","8","1087.216","7","91.946","70.476","47.681","14.4","0","BEG","15 MX-5"
"Isaac Yi","5","1","1","NSTR","4","1","0.090","","3.567","0","10","1120.439","5","92.036","70.407","57.834","18.0","0","INT","20 Veloster N Blue"
"CHAD Harrison","6","5","","","10","9","0.959","","4.526","10.005","9","1091.891","8","92.995","69.681","53.412","16.2","0"
"Colin Cronin","7","6","87","","9","8","0.621","","5.147","56.697","10","1138.583","8","93.616","69.219","56.913","18.0","0","BEG","19 Challenger R/T Skat Pack White"
"Samuel La Costa","8","7","15","","6","5","0.402","","5.549","55.201","10","1137.087","7","94.018","68.923","56.988","18.0","0","BEG","96 Accord Multicolor"
"Nicholas Gales","9","8","357","","5","4","3.591","","9.140","7 Laps","3","467.622","1","97.609","66.387","41.572","5.4","0","INT","23 Civic Type-R Black"
"Joshua Lott","10","9","21","","11","10","0.683","","9.823","1:27.28","8","1169.166","8","98.292","65.926","44.339","14.4","0","INT","02 Miata Yellow"
"Matthew Gross","11","10","995","","8","7","1.592","","11.415","26.945","9","1108.831","4","99.884","64.875","52.596","16.2","0","INT","04 Miata Red"
